,Geboren,Verstorben,Beruf
"Kunit, Wolfgang",,,Studium
"Kunzmann, Johann (Sommerhausen)",,,Studium
"Kurbersdorfer, Wolfgang",,,Studium
"Kurz, Wolfgang (Staffelstein)",,,Studium
"Kurzner, Johann (Geistlicher)",,,Geistlicher
"Köchele, Johann (Biberach)",,,"Studium,Pfarrer"
"Kühnle, Johann (Mönch)",,,"Mönch,Benediktiner"
"Küpfel, Georg",,,Studium
"Lacker, Melchior",,,Geistlicher
"Lackner, Johann (Salzburg)",,,Studium
"Lamberger, Ambrosius",,,Studium
"Lambert, Peter",,,Studium
"Lamp, Balthasar",,,"Geistlicher,Studium"
"Landenberg von der Breiten-Landenberg, Albert",,"1561 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Landsberger, Florentin",,,Studium
"Langenaster, Georg",,,Studium
"Langhans, Erhard",,,Studium
"Langheimer, Sigismund",,,Studium
"Lanius, Matthias",,,Studium
"Laubinger, Wolfgang (München)",,,Studium
"Laubstadt, Nikolaus",,,Studium
"Lauer, Konrad (Wissing)",,,Studium
"Lauermeier, Konrad",,,Studium
"Leder, Georg (Horb)",,,"Studium,Pfarrer"
"Lederle, Ulrich (Zusamzell)",,,"Studium,Pfarrer"
"Leeb, Franz",,,"Studium,Geistlicher"
"Leeb, Leonhard",,,Studium
"Leeb, Theodor Dietrich",,,"Studium,Geistlicher"
"Legel, Sigismund",,,Studium
"Leger, Christoph (Lepsen)",,,Studium
"Lehnbach, Andreas",,,Studium
"Lehninger, Nikolaus",,,Geistlicher
"Leichner, Fabian",,"1553 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Leinger, Johann",,,Studium
"Leirer, Kaspar (Pfarrer)",,,Pfarrer
"Leisinger, Martin",,,Studium
"Lengle, Johann (Mönch)",,,"Mönch,Dominikaner,Beichtvater"
"Lenk, Simpert",,,Studium
"Lenz, Johann (Burgheim)",,"1526 <sup>JL</sup>",Domvikar
"Leo, Felix",,,"Studium,Kanoniker"
"Leo, Fridolin (Studium)",,,"Studium,Deutschordensritter,Pfarrer"
"Leonhard (Studium, E22543)",,,"Studium,Zisterzienser,Mönch"
"Leonhard, Johann (Langenau)",,,Studium
"Lessel, Johann",,,Studium
"Leutkirch, Johann von (Leutkirch, Studium)",,,"Studium,Jurist"
"Leutold, Moritz",,,Studium
"Leuz, Enolph",,,Studium
"Lezelter, Johann (H28560)",,,
"Lichtenfels, Cornelius von (Basel)",,,"Studium,Propst,Domkanoniker,Domvikar"
"Lieberstein, Leonhard",,,Studium
