,Geboren,Verstorben,Beruf
"Bollinger, Kaspar",,"1544 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Studium"
"Bollinger, Kaspar Alipius",1638,1658,"Studium,Kanoniker,Augustinerchorherr"
"Bolster, Johann (Augustinerchorherr)",,,Augustinerchorherr
"Bolster, Magnus (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Bolz, Johann Matthias",,"1515 <sup>JL</sup>","Priester,Studium,Augustinerchorherr,Kanoniker"
"Bombri, Heinrich",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bonin, Anton Joseph Johann Baptist",1745,1807,"Studium,Augustinerchorherr,Kanoniker"
"Bonora, Augustin",,1783,"Augustinerchorherr,Kanoniker"
"Bonzauer, Alipius",,1718,"Augustinerchorherr,Kanoniker"
"Boringer, Ambrosius",1690,1747,"Augustinerchorherr,Kanoniker"
"Borzaga, Anton (Augustinerchorherr)",,1723,"Augustinerchorherr,Kanoniker"
"Bosch, Augustin",,"1527 <sup>JL</sup>","Kanoniker,Priester,Augustinerchorherr"
"Bosch, Leonhard Lienhard",,1622,"Kanoniker,Augustinerchorherr"
"Bosch, Severus",,1634,"Studium,Kanoniker,Augustinerchorherr"
"Boschenrieder, Gelasius",,,"Studium,Augustinerchorherr,Kanoniker"
"Bossenheimer, Augustin Alipius",1593,1669,"Kanoniker,Augustinerchorherr,Studium"
"Botzenhard, Hieronymus",1682,1721,"Studium,Augustinerchorherr,Kanoniker"
"Bouray, Paul",,1764,"Pfarrer,Augustinerchorherr,Kanoniker"
"Boxrucker, Albin",,,"Studium,Augustinerchorherr,Kanoniker"
"Bozetta, Peter Anton (Augustinerchorherr)",,1750,"Augustinerchorherr,Kanoniker"
"Brack von Asch und Agersberg, Martin Anton Albert",1711,1781,"Studium,Augustinerchorherr,Kanoniker"
"Brack, Anton Peter",,,"Studium,Augustinerchorherr,Kanoniker"
"Brack, Paul",1613,1662,"Augustinerchorherr,Kanoniker"
"Brandauer, Benno",,,"Augustinerchorherr,Kanoniker"
"Brandauer, Ignaz",,1741,"Augustinerchorherr,Kanoniker"
"Brandecker, Thomas",,,"Augustinerchorherr,Kanoniker,Pfarrer,Geistlicher"
"Brandegski, Remigius",1743,1777,"Augustinerchorherr,Kanoniker"
"Brander, Candidus","1518 <sup>JL</sup>","1568 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Brandhofer, Johann Malachias",1638,1675,"Studium,Kanoniker,Augustinerchorherr,Jesuit"
Brandner,,,"Studium,Augustinerchorherr,Kanoniker"
"Brandner, Candidus","1530 <sup>JL</sup>","1568 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Brandner, Joseph Prosper",1723,1767,"Studium,Augustinerchorherr,Kanoniker"
"Brandstetter, Johann (1513)","1513 <sup>JL</sup>",,"Augustinerchorherr,Kanoniker,Propst"
"Brandstetter, Stephan",,1602,"Kanoniker,Augustinerchorherr"
"Braschler, Johann Corbinian Joseph",1694,1743,"Studium,Augustinerchorherr,Kanoniker"
"Brauchle, Johann",,,"Augustinerchorherr,Kanoniker"
"Brauer, Karl Thomas Franz Xaver",1734,1814,"Studium,Augustinerchorherr,Kanoniker"
"Braun, Ferdinand (1709)",1709,1776,"Augustinerchorherr,Kanoniker"
"Braun, Guarin",,,"Priester,Augustinerchorherr,Pfarrer"
"Braun, Jakob (Kanoniker)",,,"Kanoniker,Studium,Augustinerchorherr"
"Braun, Mansuetus",1774,1786,"Augustinerchorherr,Kanoniker,Pfarrer"
"Braun, Sebastian Clemens",1754,1826,"Kanoniker,Augustinerchorherr"
"Braun, Urban (Aislingen)",,1624,"Propst,Augustinerchorherr,Kanoniker,Studium"
"Braunecker, Martin (Augustinerchorherr)",,1772,"Augustinerchorherr,Kanoniker"
"Braunmüller, Anton Cajetan",1727,1788,"Studium,Augustinerchorherr,Kanoniker"
"Braunmüller, Johann Ignaz Georg",1717,,"Studium,Augustinerchorherr,Kanoniker"
"Braunmüller, Joseph",1681,1754,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Braunsberg, Jakob",,,"Augustinerchorherr,Kanoniker"
"Brautlach, Johann Felix Engelhard",1640,1672,"Studium,Augustinerchorherr,Kanoniker"
"Brecheisen, Leonhard",,"1483 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker"
