,Geboren,Verstorben,Beruf
"Daniel, Georg",,,"Studium,Jesuitengymnasium"
"Daniel, Johann (Studium)",,1706,"Studium,Jesuitengymnasium"
"Dapertshofer, Johann Chrysostomus",,,"Jesuitengymnasium,Buchdrucker,Studium"
"Dauser, Georg (Studium)",,,"Studium,Jesuitengymnasium"
"Dechsner, Anton",,,"Studium,Jesuitengymnasium"
"Deffner, Johann (Wertingen)",,,Jesuitengymnasium
"Degen, Adam",,,"Jesuitengymnasium,Prämonstratenser,Mönch,Studium"
"Degen, Blasius (Schorndorf)",,,Jesuitengymnasium
"Degle, Isaak Andreas",,,"Studium,Jesuitengymnasium"
"Deininger, Georg (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Deis, Johann (Oberhausen)",,,Jesuitengymnasium
"Deis, Martin",,,Jesuitengymnasium
"Deller, Michael (Augsburg)",,,Jesuitengymnasium
"Dellinger, Ernst",,,"Jesuitengymnasium,Geistlicher"
"Dellinger, Onophrius",,,"Jesuitengymnasium,Studium"
"Demmelmeier, Maximilian",,,"Studium,Jesuitengymnasium"
"Dempf, Anton Simon Gabriel Konradin",1686,1754,"Kapuziner,Mönch,Jesuitengymnasium,Schüler,Studium"
"Dempf, Kaspar (Agawang)",,,Jesuitengymnasium
"Dempf, Kaspar (Scherstetten)",,,"Jesuitengymnasium,Studium,Mönch"
"Dempfle, Georg (Kurtzenhouse)",,,"Studium,Jesuitengymnasium"
"Denk, Leonhard (Landshut)",,,"Jesuitengymnasium,Amtmann"
"Deora, Johann",,,Jesuitengymnasium
"Depf, Franz",,,"Jesuitengymnasium,Studium"
"Dersch, Franz (Augsburg)",,1686,"Studium,Gerichtsvogt,Jesuitengymnasium"
"Detschel, Peter",,,Jesuitengymnasium
"Dettighofer, Johann Wilhelm von",,1630,"Jesuitengymnasium,Militär,Studium"
"Dettinger, Johann Christoph",,,Jesuitengymnasium
"Deubler, Johann (Obergersheim)",,,Jesuitengymnasium
"Deuerl, Samuel",,,Jesuitengymnasium
"Deuring, Franz Fidelis",,,"Studium,Jesuitengymnasium"
"Deuring, Johann Matthäus von",,,"Studium,Jesuitengymnasium"
"Dick, Kaspar (Benediktbeuern)",,,Jesuitengymnasium
"Diemer, Wilhelm (Stockheim)",,,Jesuitengymnasium
"Diepold, Michael (Ziemetshausen)",,,"Jesuitengymnasium,Geistlicher"
"Diessenbeck, Wolfgang",,,Jesuitengymnasium
"Dietel, Johann (Augsburg)",,,"Jesuitengymnasium,Geistlicher"
"Dietel, Johann Georg",,,Jesuitengymnasium
"Dietel, Matthias",,,Jesuitengymnasium
"Dieter, Georg (Augsburg)",,,Jesuitengymnasium
"Dieter, Georg (Augsburg, Jesuitengymnasium)",,,Jesuitengymnasium
"Dieter, Michael",,,Jesuitengymnasium
"Dietrich, Anton (Augsburg)",,,Jesuitengymnasium
"Dietrich, Johann (Wertingen)",,,Jesuitengymnasium
"Dietrich, Johann Jakob (Binswangen)",,1677,"Pfarrer,Geistlicher,Studium,Jesuitengymnasium"
"Dietrich, Johann Ludwig (Rottweil)",,,Jesuitengymnasium
"Dietrich, Johann Ulrich",,,"Studium,Jesuitengymnasium"
"Dietrich, Matthias (Günzburg)",,,Jesuitengymnasium
"Diez, Christoph (Weilheim)",,,"Jesuitengymnasium,Pfarrer"
"Diez, Daniel (Augsburg)",,,Jesuitengymnasium
"Dilger, Hieronymus (Jesuitengymnasium)",,,Jesuitengymnasium
