,Geboren,Verstorben,Beruf
"Link, Melchior (Kirchheim)",,,"Gymnasium Illustre,Studium,Burgvogt,Soldat,Militär"
"Linn, Jakob",,,Studium
"Lins, Georg (Stockheim)",,,Studium
"Loardo, Vinzenz von",,,Studium
"Lobkowitz, Wenceslaus Freiherr von",,,Studium
"Lobkowitz, Wilhelm Freiherr von",,,Studium
"Lodron, Christoph Sigismund Graf von",1588,,Studium
"Lotter, Melchior",,,"Gymnasium Illustre,Studium"
"Louffius, Rudolph",,,Studium
"Lude, Emmanuel",,,Jesuitengymnasium
"Ludwig, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Lugowski, Alexander Freiherr von",,,Studium
"Luib, Jakob",,,"Studium,Geistlicher,Priester"
"Lung von Planegg, Johann Albert",,,Studium
"Lung von Planegg, Wolfgang Ludwig",,1641,"Studium,Priester,Kanoniker"
"Lung, Jakob",,,Studium
"Lung, Johann Georg",,,"Studium,Militär"
"Lutz, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Lutz, Johann (Mellrichstadt)",,,Studium
"Lutz, Martin (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Lösch von Hilgertshausen, Augustin",,,Studium
"Lösch von Hilgertshausen, Wolfgang Wilhelm",,,Studium
"Lösch, Wolfgang Wilhelm",,1662,"Studium,Pfleger,Truchsess,Kämmerer,Rat"
"Maas, Ernst",,,"Studium,Kanoniker"
"Maas, Johann Ferdinand",,,Studium
"Maas, Johann Wilhelm",,,Studium
"Maess, Andreas",,,Studium
"Mager, Johann Konrad (Konstanz)",,,Studium
"Magirus, Johann Jakob",,,"Studium,Geistlicher"
"Magnus, Johann Jakob Ritter von",,,Studium
"Magnus, Karl Eusebius Ritter von",,,Studium
"Mangsel, Benedikt",,,Studium
"Mann, Alexander",,,
"Manz, Placidus",,1606,"Benediktiner,Mönch,Priester"
"Marchiori, Johann Baptist",,,Studium
"Martin, Jakob (Basel)",,,Studium
"Martins, Johann",,,Priester
"Maser, Johann (Iphofen)",,,Studium
"Mattheiss, Martin (Schwenningen)",,,Studium
"Mattmann, Jodocus",,,"Studium,Priester"
"Mecker, Eberhard",,,Studium
"Mecker, Johann Martin (Eschach)",,,"Studium,Jesuit"
"Mecker, Johann Reinhard",,,Studium
"Mecker, Martin Celsus","1580 <sup>JL</sup>",1629,"Kapuziner,Mönch,Priester"
"Medler, Johann Ulrich",,,"Priester,Studium"
"Megenzer von Felldorf, Johann Philipp",,,"Studium,Jurist"
"Megnin, Hektor",,,Studium
"Mehner, Christoph",,1613,"Priester,Studium,Pfarrer"
"Meier, Georg (Missen)",,,Priester
"Meier, Jakob (Lauingen)",,,"Gymnasium Illustre,Studium,Stadtvogt,Rat,Vogt"
