,Geboren,Verstorben,Beruf
"Mesner, Joseph (Koppenhof)",,,"Studium,Schüler"
"Metzger, Wratislaus Anton",,,Schüler
"Michel, Johann Leonhard",,,Studium
"Mieting, Johann Florian",,,Studium
"Mincenti, Philipp Joseph",,,Studium
"Minich, Matthias",,,Studium
"Mittermeier, Ignaz",,,Studium
"Mockel, Lorenz",,,Studium
"Model, Andreas",,,Studium
"Model, Johann Martin",,,Studium
"Moggio, Michael Andreas",,,Studium
"Monazeter, Marquard Andreas (Eichstätt)",,,"Priester,Studium"
"Moosmann, Franz Joseph",,,Studium
"Mummenhofer, Franz",,,Studium
"Mus, Andreas",,,Studium
"Möringer, Anton",,,Studium
"Mückenrieder, Johann",,1722,"Priester,Pfarrer"
"Mühllechner, Johann Blasius",,,"Studium,Priester"
"Müller, Daniel (Lindau)",,,Studium
"Müller, Daniel (Lindau, Studium)",,,Studium
"Müller, Franz (Innsbruck)",,,"Studium,Geistlicher"
"Müller, Gabriel (Oberndorf)",,,Pfarrer
"Müller, Johann Michael (Riedlingen)",,,"Studium,Priester"
"Müller, Johann Theodor Dietrich (Würzburg)",,,Studium
"Müller, Kaspar (Sauerlach)",,,Studium
"Müller, Kaspar (Studium, G7214)",,,"Studium,Schüler"
"Müller, Valerian",,,"Studium,Schüler"
"Neidle, Johann",,,Studium
"Nett, Johann Michael",,,Studium
"Neuforge, Marquard von",,,Studium
"Neuhauser, Kaspar (Lengau)",,,Studium
"Neumeier, Franz Joseph",,,Studium
"Neumeier, Ignaz (Schüler)",,,"Schüler,Studium"
"Neumeier, Martin (Neukirchen)",,,Studium
"Niederhauser, Joseph",,,Studium
"Nothaft von Wernberg, Sebastian Heinrich Freiherr von",,,Studium
"Nuber, Simon (Gerolfing)",,,"Studium,Mediziner,Arzt"
"Oberbauer, Franz Anton",,,Priester
"Oberdorfer, Johann Georg (Arnstein)",,,Studium
"Oberndorfer, Anton Ignaz",,,Studium
"Ochsentreter, Melchior (Pfarrer)",,1695,Pfarrer
"Ort, Johann Heinrich (Lohr)",,,Studium
"Ott, Georg Anton",,,Studium
"Ottinger, Johann Martin",,,Studium
"Padavin, Franz",,,Schüler
"Panizza, Leonhard",,,Studium
"Panizza, Matthäus",,,Priester
"Parel, Bernhard von",,,Priester
"Paschal, Amandus",,1752,"Pfarrer,Benediktiner,Mönch"
"Passauer, Johann Balthasar",,,Studium
