,Geboren,Verstorben,Beruf
"Weigand, Johann (Ochsenfurt)",,,Studium
"Weimann, Peter (Schwabach)",,,Studium
"Weindel, Heinrich",,,Studium
"Weinmann, Johann (Amerdingen)",,,Studium
"Weinsberg, Philipp Freiherr von",,,"Studium,Kanoniker"
"Weinschenk, Heinrich",,,"Notar,Schulmeister"
"Weiss, Johann (Hitzing)",,,Studium
"Weiss, Johann (Thyrnau)",,,Studium
"Weissbeck, Konrad",,,Studium
"Weissensee, Adam",,,Studium
"Weldesk, Johann von",,,Studium
"Weni, Simon",,,Studium
"Wenk, Konrad (Weingarten)",,,Studium
"Werdenberg, Johann von (Pfarrer)",,,Pfarrer
"Werkel, Johann",,,Studium
"Wernd, Konrad",,,Studium
"Werner, Johann (Lauf)",,,Studium
"Werner, Lukas (Weiden)",,,Studium
"Westermeier, Johann (Inchenhofen)",,,"Domvikar,Studium"
"Westner, Georg (Geistlicher)",,,Geistlicher
"Wibus, Ulrich",,,Studium
"Wiedemann, Johann (Karlstadt)",,,Studium
"Wiedenbusch, Adam",,,Studium
"Wiedenhofer, Johann",,,"Pfarrer,Studium"
"Wiedenlow, Georg",,,"Kanoniker,Geistlicher,Pfarrer,Studium"
"Wiedmeier, Georg (Rottenacker)",,,Studium
"Wieland, Johann (Neuburg/Do.)",,,Studium
"Wieland, Johann (Trochtelfingen)",,,Studium
"Wild, Konrad (Sipplingen)",,,Studium
"Wild, Peter (Nürnberg)",,,Studium
"Wild, Ulrich (Donauwörth)",,,Studium
"Winde, Konrad",,,Studium
"Windsheimer, Johann (Rothenburg)",,,Studium
"Winzgen, Jakob",,,Studium
"Witwer, Georg",,,Studium
"Wolf, Friedrich (Kulmbach)",,,Studium
"Wolf, Heinrich (Coburg)",,,Studium
"Wolf, Heinrich (Ravensburg)",,,Studium
"Wolf, Konrad (Kanoniker)",,,"Kanoniker,Propst"
"Wolf, Ulrich (Schönenwerd)",,,"Kanoniker,Pfarrer,Geistlicher"
"Wolfhart, Heinrich",,,Studium
"Wolfsberg, Balthasar von",,,Pfleger
"Worms, Johann (Lahr)",,,Studium
"Worms, Johann (Lahr, Studium)",,,Studium
"Wyndell, Johann",,,Pfarrer
"Wüst, Konrad",,,Studium
"Wüstenstadt, Lukas",,,Studium
"Zedler, Michael",,,Studium
"Zehntgraf, JOhann",,,Studium
"Zeller, Bartholomäus (Waldstetten)",,,"Geistlicher,Studium"
