,Geboren,Verstorben,Beruf
"Aarau, Nikolaus von",,,Studium
"Achatius (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Adam, Blasius",,,Studium
"Adelshofer, Sebastian",,,Studium
"Ademeier, Johann",,,Pfarrer
"Aham, Wilhelm von (Pfleger)",,,Pfleger
"Albersdorf, Ulrich von",,"1520 <sup>JL</sup>","Hofbediensteter,Studium,Pfleger"
"Alberti, Nikolaus (Obereschenbach)",,,Studium
"Alexander (Ehingen)",,"1493 <sup>JL</sup>",Geistlicher
"Allgäuer, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Allgäuer, Konrad",,,"Pfarrer,Geistlicher"
"Alsfeld, Philipp",,,Studium
"Altdorfer, Konrad",,,Studium
"Altheimer, Georg (Rain)",,,"Pfarrer,Geistlicher,Studium"
"Altheimer, Johann (Rain)",,,Studium
"Amdor, Andreas",,,Studium
"Ammann, Bartholomäus (Regensburg)",,,"Studium,Geistlicher"
"Ammann, Georg Gregor",,,Studium
"Ammann, Johann (Straubing)",,,Studium
"Ammann, Johann (Zürich)",,,"Studium,Pfarrer"
"Ammersdorfer, Jakob",,,Studium
"Amstein, Konrad",,,Studium
"Andreae, Johann (Schongau)",,,"Domvikar,Pfarrer"
"Anger, Anton von",,,"Vikar,Geistlicher,Studium"
"Anger, Leonhard",,,Studium
"Angermeier, Johann (Rain)",,,Studium
"Angler, Sigismund",,,Pfarrer
"Angrer, Johann (Rosenberg)",,,"Jurist,Priester,Studium,Rektor"
"Anselmi, Arbogast",,,Studium
"Anton (Pfarrer, I9520)",,,Pfarrer
"Antoni, Balthasar",,,Pfarrer
"Antoniani, Thomas",,,Studium
"Anwalder, Hieronymus",,,Geistlicher
"Apenses, Johann",,,Pfarrer
"Appel, Dietrich Theodor",,,Studium
"Appel, Konrad (Windsheim)",,,"Studium,Priester"
"Armbruster, Ulrich",,,Geistlicher
"Arnold, Johann (Geisingen)",,,Geistlicher
"Ast, Georg (Wittnau)",,,Studium
"Auer, Christian (Rothenburg)",,,Studium
"Auer, Johann (Nürnberg)",,,Studium
"Auer, Wilhelm (Dobel)",,,Studium
"Auersberger, Johann",,,Studium
"Aufheim, Wilhelm",,,Studium
"Augsteindreer, Ludwig",,,Studium
"Aurach, Johann von",,,Studium
"Ausbeck, Ulrich",,,Studium
"Babenberger, Georg",,,Geistlicher
"Babenhausen, Matthäus von",,,Studium
"Bachmann, Ulrich (Ravensburg)",,,Studium
