,Geboren,Verstorben,Beruf
"Beuger, Johann Benedikt",1755,1832,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Beuntmeier, Wolfgang",,,"Kanoniker,Augustinerchorherr,Studium"
"Beusch, Matthias (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Beuschel, Wolfgang",,,"Augustinerchorherr,Kanoniker"
"Beutelhauser, Athanasius",1619,1698,"Studium,Augustinerchorherr"
"Beutelrock, Augustin",1758,1832,"Kanoniker,Augustinerchorherr"
"Beutler, Peter Forer",1711,1783,"Augustinerchorherr,Kanoniker,Pfarrer"
"Biba, Franz Joseph Karl Borromäus",1727,1799,"Studium,Augustinerchorherr,Kanoniker"
"Bibel, Franz",,1771,"Augustinerchorherr,Kanoniker"
"Biberger, Philipp",1644,1699,"Studium,Augustinerchorherr,Kanoniker"
"Bichsel, Michael",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bickel, Johann Nepomuk",1712,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Biderbost, Johann Peter Michael",1680,1766,"Studium,Augustinerchorherr,Kanoniker"
"Biechel, Sebastian Praesidius",1728,1780,"Studium,Augustinerchorherr,Kanoniker"
"Biechele, Johann Sebastian",1646,1680,"Studium,Kanoniker,Augustinerchorherr"
"Biechelmeier, Johann Joseph",1701,1724,"Studium,Augustinerchorherr,Kanoniker"
"Bieringer, Johann Nepomuk",1745,1820,"Studium,Augustinerchorherr,Kanoniker"
"Bierle, Peter (Augustinerchorherr)",,"1450 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Biermann, August Sigismund Ambrosius",1679,1746,"Studium,Augustinerchorherr,Kanoniker"
"Biesenberger, Heinrich",,,Augustinerchorherr
"Biesenberger, Reinhard",,,Augustinerchorherr
"Bieser von Hohenbärndorf und Wildthurn, Maximilian Heinrich",1648,1713,"Augustinerchorherr,Kanoniker"
"Bietenhamer, Johann","1511 <sup>JL</sup>",,"Kanoniker,Augustinerchorherr"
"Bildstein, Jakob (1606)",1606,,"Studium,Augustinerchorherr,Kanoniker"
"Bildstein, Jakob (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Bildstein, Matthias (Studium)",,,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Billing, Peter (Augsburg)",,1592,"Kanoniker,Augustinerchorherr"
"Billmann, Joseph Anton",,,"Schüler,Augustinerchorherr,Kanoniker"
"Binder, Konrad (Augustinerchorherr)",,"1481 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Abt"
"Binzheim, Konrad von",,,"Studium,Augustinerchorherr,Kanoniker"
"Birkheimer, Ambrosius",,,"Studium,Augustinerchorherr,Kanoniker"
"Birkle, Augustin",,,"Augustinerchorherr,Kanoniker"
"Birkmeier, Christoph (Kanoniker)",,1626,"Kanoniker,Augustinerchorherr,Pfarrer,Studium"
"Birkmeier, Franz Possidonius",1639,1669,"Studium,Augustinerchorherr,Kanoniker"
"Birson, Ulrich",,,"Kanoniker,Augustinerchorherr,Studium"
"Bischetsrieder, Johann Baptist Johann Nepomuk",1719,1771,"Augustinerchorherr,Kanoniker,Studium"
"Bischetsrieder, Johann Patritius",1699,1763,"Studium,Augustinerchorherr,Kanoniker"
"Bischof, Michael (Augustinerchorherr)",,1769,"Augustinerchorherr,Kanoniker"
"Bissoni, Joseph",,1731,"Kanoniker,Augustinerchorherr,Studium"
"Bittele, Johann (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Bitter, Franz",,1720,"Kanoniker,Augustinerchorherr"
"Bittner, Leopold",1687,1754,"Augustinerchorherr,Kanoniker"
"Bitzel, Augustin",,,"Studium,Augustinerchorherr,Kanoniker"
"Blank, Franz Anton (1731)",1731,1787,"Studium,Augustinerchorherr,Kanoniker"
"Blank, Georg Albin",1657,1694,"Studium,Augustinerchorherr,Kanoniker"
"Blank, Michael (Kanoniker)",,"1527 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Pfarrer"
"Blank, Michael Claudius",1620,,"Studium,Kanoniker,Propst,Pfarrer,Augustinerchorherr"
"Blank, Peter Franz Anton Xaver Augustin",1739,1785,"Augustinerchorherr,Kanoniker,Studium,Schüler"
"Blankenstein, Johann Baptist Franz Borgias Norbert von",1745,1806,"Studium,Augustinerchorherr,Kanoniker"
"Blankenstein, Johann Evangelist Stephan",1752,1806,"Studium,Augustinerchorherr,Kanoniker"
