,Geboren,Beruf
"Sprinzenberger, Ferdinand",1610,Jesuit
"Stadler, Christoph Gabriel",1608,"Kapuziner,Mönch"
"Stadler, Franz Sebastian",1608,"Studium,Augustinerchorherr,Kanoniker"
"Stadler, Ludwig","1563 <sup>JL</sup>",Jesuit
"Staudacher, Heinrich (1588)",1588,"Studium,Gymnasium illustre,Pfarrer"
"Staudhammer, Johann (Studium)",,Studium
"Staudigel, Adam",1597,"Studium,Pfarrer"
"Steckenrieder, Johann",,"Kanoniker,Studium,Augustinerchorherr"
"Steffelin, Johann Baptist",1585,"Studium,Jesuit"
"Steger, Magnus",,"Mönch,Benediktiner,Studium"
"Stehr, Albert",1602,"Mönch,Benediktiner,Studium"
"Stehr, Melchior (1554)","1554 <sup>JL</sup>",Jesuit
"Stein, Karl von",1598,"Studium,Jesuit"
"Steindel, Hermann",,"PrüEonstratenser,Mönch"
"Stickle, Bartholomäus","1566 <sup>JL</sup>","Studium,Jesuit"
"Stieler, Johann Zephyrin",1595,"Mönch,Kapuziner"
"Stolz, Paul Peter",1599,"Kapuziner,Mönch"
"Stotz, Georg (1580)","1580 <sup>JL</sup>","Studium,Jesuit"
"Stotz, Johann Tobias",1604,"Mönch,Kapuziner"
"Straub, Adam (1567)","1567 <sup>JL</sup>","Studium,Jesuit,Professor"
"Straub, Adam (Blumberg)",,"Studium,Jesuit,Professor"
"Streicher, Johann (Emmering)",,Studium
"Strohmeier, Johann (Oekonom)",,"Oekonom,Mönch,Benediktiner,Studium"
"Strübin, Fridolin",,Studium
"Suiter, Georg (Franziskaner)",,"Franziskaner,Mönch"
"Sutor, Christoph (Pöttmes)",,"Studium,Pfarrer"
"Tachler, Martin Johann Konrad","1576 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Theodorici, Anton (1592)",1592,Jesuit
"Thum, Andreas (1593)",1593,"Studium,Pfarrer"
"Tissot, Johann",1585,Jesuit
"Torney, Kuno",,Jesuit
"Treiner von Hermannstorf, Heinrich",,"Studium,Rat,Richter"
"Trinkel, Christian",1585,"Jesuitengymnasium,Jesuit"
"Tuschelin, Friedrich Konrad","1531 <sup>JL</sup>","Gymnasium Illustre,Studium,Jurist,Rat"
"Ulanus, Wilhelm (1602)",1602,"Studium,Jesuit"
"Valentin, Michael Illuminat",1587,"Kapuziner,Mönch"
"Venediger, Alban",,"Studium,Jurist,Stadtschreiber"
"Vieracker, Andreas",1611,Studium
"Viereck, Paul (1613)",1613,Studium
"Vogel, Ludwig (1598)",1598,Jesuit
"Vogel, Philipp (Windsheim)",,"Studium,Advokat,Jurist"
"Vogt, Otto (Jesuit)",,Jesuit
"Volckamer, Martin Georg",1616,Studium
"Walch, Johann (1585)",1585,Jesuit
"Walter, Simon (Galbiate)",,"Franziskaner,Mönch"
"Wandel, Christoph Joseph",1597,"Kapuziner,Mönch"
"Wanderer, Jakob",1597,"Jesuit,Studium"
"Wangnereck, Johann Kaspar",1601,"Studium,Jesuit"
"Weber, Michael (1604)",1604,"Studium,Pfarrer"
"Weckel, Georg (1591)",1591,Jesuit
