,Geboren,Verstorben,Beruf
"Kuhn, Jodocus",,,Geistlicher
"Kuhn, Johann (Pfarrer, F31403)",,,Pfarrer
"Kupferle, Leonhard",,,Studium
"Kur, Johann (Schweinfurt)",,,Studium
"Kurrer, Rudolph",,,Geistlicher
"Kuttenauer, Bernhard",,,Studium
"Kölbel, Hermann German",,,Studium
"Kübler, Paul",,,Studium
"Lamberg, Johann von",,"1505 <sup>JL</sup>",Kanoniker
"Landau, Jakob von (Landau)",,,Studium
"Landau, Theobald von",,,Studium
"Lang, Johann (Nürnberg)",,,Studium
"Lang, Konrad (Leonberg)",,,Studium
"Lang, Michael (Mittelwihr)",,,Studium
"Lang, Seifried Siegfried",,,Geistlicher
"Langenhauser, Ulrich (Pfarrer)",,,Pfarrer
"Langhans, Johann (Heidelberg)",,,Studium
"Lateratoris, Melchior (Aalen, Studium)",,,Studium
"Laubstadt, Eberhard",,,Studium
"Lederer, Balthasar (Landsberg)",,,"Pfarrer,Studium"
