,Geboren,Verstorben,Beruf,Person
"Kleber, Andreas (1740)",1740,,"Geistlicher,Studium","Kleber, Andreas (1740)"
"Kleber, Bernhard",,,Studium,"Kleber, Bernhard"
"Kleber, Franz Karl Christoph",1710,,"Studium,Pfarrer","Kleber, Franz Karl Christoph"
"Kleber, Johann Anton Joseph",1717,1752,"Studium,Geistlicher","Kleber, Johann Anton Joseph"
"Kleber, Johann Baptist Anton",,1752,Geistlicher,"Kleber, Johann Baptist Anton"
"Kleber, Joseph Benedikt",,,Studium,"Kleber, Joseph Benedikt"
"Kleber, Joseph Sixt",1730,,"Studium,Pfarrer,Geistlicher","Kleber, Joseph Sixt"
"Kleber, Magnus",1684,,"Studium,Prämonstratenser,Mönch,Pfarrer,Abt","Kleber, Magnus"
"Klob, Kaspar",,,Studium,"Klob, Kaspar"
"Klob, Matthäus",,,Studium,"Klob, Matthäus"
"Knab, Leonhard (Riedlingen)",,,Studium,"Knab, Leonhard (Riedlingen)"
"Knab, Peter",,,Studium,"Knab, Peter"
"Knaus, Michael (Riedlingen)",,1664,"Kreuzherr,Heiliggeistorden,Studium,Pfarrer","Knaus, Michael (Riedlingen)"
"Knell, Daniel",,,Studium,"Knell, Daniel"
"Knoll, Daniel",,,Studium,"Knoll, Daniel"
"Knoll, Joseph (Riedlingen)",,,"Studium,Pfarrer","Knoll, Joseph (Riedlingen)"
"Knopfer, Matthäus",,,Studium,"Knopfer, Matthäus"
"Knuss, Valentin",,,"Pfarrer,Studium","Knuss, Valentin"
"Koch, Abraham (Riedlingen)",,,"Pfarrer,Priester,Studium","Koch, Abraham (Riedlingen)"
"Koch, Johann (Riedlingen)",,,"Studium,Geistlicher","Koch, Johann (Riedlingen)"
"Konzelmann, Johann (Riedlingen)",,,Studium,"Konzelmann, Johann (Riedlingen)"
"Kramer, Johann (Riedlingen)",,,"Stadtschreiber,Notar","Kramer, Johann (Riedlingen)"
"Kramer, Johann Christoph (Riedlingen)",,1724,"Studium,Geistlicher","Kramer, Johann Christoph (Riedlingen)"
"Kramer, Johann Martin Kreme",,,Studium,"Kramer, Johann Martin Kreme"
"Kraus, Johann (Riedlingen)",,,"Studium,Priester,Geistlicher","Kraus, Johann (Riedlingen)"
"Krehl, Lukas",,,"Geistlicher,Pfarrer","Krehl, Lukas"
"Kremer, Johann Nikolaus",1643,,Studium,"Kremer, Johann Nikolaus"
"Kremmel, Matthäus",,,Studium,"Kremmel, Matthäus"
"Krummholz, Konrad (Riedlingen)",,,"Priester,Studium","Krummholz, Konrad (Riedlingen)"
"Kuhnle, Jakob Vitus",1606,1664,"Kapuziner,Mönch","Kuhnle, Jakob Vitus"
"Kurz, Balthasar (Riedlingen)",,,Studium,"Kurz, Balthasar (Riedlingen)"
"Königsschlacher, Johann",,,Studium,"Königsschlacher, Johann"
"Kühnle, Georg (Riedlingen)",,,Studium,"Kühnle, Georg (Riedlingen)"
"Kühnle, Johann (1602)",1602,,"Studium,Pfarrer,Priester","Kühnle, Johann (1602)"
"Lacher, Johann (Riedlingen)",,,Studium,"Lacher, Johann (Riedlingen)"
"Lang, Georg (Riedlingen)",,,Studium,"Lang, Georg (Riedlingen)"
"Lang, Johann (Riedlingen)",,1584,"Mönch,Benediktiner","Lang, Johann (Riedlingen)"
"Lanzinger, Albert",,,Studium,"Lanzinger, Albert"
"Lauter, Philipp (Riedlingen)",,,Priester,"Lauter, Philipp (Riedlingen)"
"Leindel, Christoph",,,Studium,"Leindel, Christoph"
"Leirer, Jakob (Riedlingen)",,,"Studium,Geistlicher","Leirer, Jakob (Riedlingen)"
"Leirer, Johann (Riedlingen)",,1585,"Studium,Benediktiner,Mönch,Pfarrer","Leirer, Johann (Riedlingen)"
"Leirer, Konrad (Riedlingen)",,,"Studium,Pfarrer","Leirer, Konrad (Riedlingen)"
"Leirer, Vitus",,1658,"Prämonstratenser,Mönch,Pfarrer","Leirer, Vitus"
"Lendle, Christoph",,,Studium,"Lendle, Christoph"
"Lendle, Johann (Reutlingen)",,,Studium,"Lendle, Johann (Reutlingen)"
"Lendle, Willibald",1599,1674,"Benediktiner,Mönch,Studium,Pfarrer","Lendle, Willibald"
"Leonhard (1497)","1497 <sup>JL</sup>",,Studium,"Leonhard (1497)"
"Leuz, Johann Anton",,,Pfarrer,"Leuz, Johann Anton"
"Lieb, Johann Pirmin",1714,1758,"Studium,Pfarrer","Lieb, Johann Pirmin"
