,Geboren,Verstorben,Beruf
"Deuermann, Wolfgang Wilhelm",,,Studium
"Deuter, Johann",,,Studium
"Dichtel, Joseph Theodor",1738,1704,"Kapuziner,Mönch"
"Dickel, Georg (Scheiblhof)",,,Studium
"Didichheimer, Johann",,,Studium
"Diegel, Roman",1727,1795,"Benediktiner,Mönch"
"Diegel, Ulrich",1731,1795,"Benediktiner,Mönch"
"Diem, Joseph",,,Studium
"Diemer, Johann (Braunau)",,,Studium
"Dienstmann, Matthäus",,,Studium
"Dienstmann, Stephan",,,Studium
"Dietel, Joseph von",1766,,Studium
"Diez, Nikolaus",,,Studium
"Diezinger, Johann",,,Pflegsverwalter
"Dilger, Joseph (1769)",1769,,Studium
"Dingolfinger, Heinrich",,,Studium
"Dingolfinger, Paul",,,Studium
"Dinzdorfer, Balthasar",,,Studium
"Dinzel, Johann (Ried im Innkreis)",,,Studium
"Dinzel, Wolfgang",,,Studium
"Dirnensberger, Matthäus",,,Studium
"Dobler, Johann (Braunau)",,,"Studium,Geistlicher"
"Dobler, Johann (Ried)",,,Studium
"Dobler, Johann Ludwig",1690,,Schreiber
"Dobler, Vitus Anton",,,Studium
"Doblinger, Gabriel",1715,1764,"Benediktiner,Mönch"
"Doleatoris, Johann (Braunau)",,,Studium
"Doliatoris, Wolfgang",,,Studium
"Domberger, Sigismund",,,Studium
"Donaubauer, Leopold",,,Studium
"Dornhofer, Peter",,,Studium
"Drebeck, Johann",,,Studium
"Drechsel, Michael (Friedburg)",,,Studium
"Dretzel, Wolfgang",,,Studium
"Druckenmüller, Markus",,,Studium
"Dubeller, Johann Daniel",1679,,"Studium,Militär"
"Dunzinger, Johann Alexius",1658,1730,"Kapuziner,Mönch"
"Durchnächtiger, Wolfgang",,,Studium
"Dörfel, Johann",,,Studium
"Dörfel, Wahrmund",,,"Studium,Geistlicher"
"Dürr, Friedrich (Schärding)",,,"Studium,Geistlicher"
"Dürrheimer, Thomas",,,Studium
"Dürrnhart, Georg Bonaventura Cyrillus",1693,1736,"Kapuziner,Mönch,Superior"
"Dürrnhart, Johann Georg",,,Studium
"Dürrnhart, Johann Ignaz",,,"Studium,Mediziner"
"Dürrnhart, Johann Kaspar",,,Studium
"Dürsch, Leopold",,,Studium
"Ebel, Georg",,,Studium
"Ebenauer, Palmatius",1735,1805,"Kapuziner,Mönch"
"Ebenbeck, Johann Christoph Simpert",1650,1727,"Kapuziner,Mönch,Guardian,Studium"
