,Geboren,Verstorben,Beruf
"Walker, Johann (Reutlingen, Studium)",,,Studium
"Waltenberger, Georg (Oettingen)",,,Studium
"Walter, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Walter, Sigismund (Steinkirchen)",,,Studium
"Walter, Vitus (Heidenheim)",,,Studium
"Wartberg, Martin von",,,Studium
"Warter, Georg",,,Studium
"Weber, Dionysius (Mengen)",,,Studium
"Weber, Johann (Weissenburg)",,,Studium
"Weblisch, Johann",,,Studium
"Wegel, Johann (Dornbach)",,,Studium
"Weibhauser, Martin (Richter, E36679)",,,Richter
"Weidenbusch, Michael",,,Studium
"Weigel, Johann (Baunach)",,,Studium
"Weihenmeier, Bernhard",,,Studium
"Weik, Ludwig",,,Studium
"Weildorfer, Wolf",,,Pfleger
"Weiler, Johann (Lauda)",,,Studium
"Weimann, Johann (Nürnberg)",,,Studium
"Weimann, Peter (Wörth am Main)",,,Studium
"Weineigel, Philipp",,,Studium
"Weingarten, Johann",,,Studium
"Weininger, Peter",,,Studium
"Weiss, Nikolaus (Zürich)",,"1562 <sup>JL</sup>","Studium,Kanoniker"
"Weiss, Sixt (Gundelfingen)",,,Studium
"Weiss, Vitalis (Mühldorf)",,,Studium
"Weisse, Johann (Roth)",,,Studium
"Wellenberg, Jodocus",,,Geistlicher
"Welz, Gotthard",,,Studium
"Weniglich, Wolfgang",,,Studium
"Wenter, Johann (Mondsee)",,,Studium
"Wenzel, Johann Heinrich",,"1518 <sup>JL</sup>","Studium,Jurist,Professor,Kanoniker,Propst"
"Werner, Georg (Deutschordensritter)",,,Deutschordensritter
"Werner, Johann (Neresheim)",,,Studium
"Werneri, Leonhard",,,Studium
"Wetzel, Johann (Pfarrer, F23959)",,,Pfarrer
"Wiedemann, Peter (Pfarrer)",,,"Pfarrer,Geistlicher"
"Wieland, Christoph (Vohburg)",,,Studium
"Wiesinger, Johann (Passau)",,"1506 <sup>JL</sup>","Studium,Rektor"
"Wilbold, Johann (Wasserburg)",,,Studium
"Wildenstein, Martin von",,,"Studium,Richter"
"Wildersinn, Simon",,,Studium
"Willer, Alexius",,,Studium
"Willi, Georg (Laax)",,,"Benediktiner,Mönch,Pfarrer"
"Winkler, Johann (Pfarrer, B42597)",,,Pfarrer
"Winlaber, Martin",,,Studium
"Wintergerst, Balthasar (Geistlicher)",,,Geistlicher
"Winterheid, Johann",,,Studium
"Wirsberg, Johann von (Lanzendorf, Studium)",,,Studium
"Wirt, Johann (Pfarrer, B41717)",,,Pfarrer
