,Geboren,Verstorben,Beruf
"Brunner, Hieronymus (Regensburg)",,,"Pfarrer,Geistlicher"
"Brunner, Ignaz (Rötz)",,,Studium
"Brunner, Isaak",,,"Studium,Mediziner,Arzt"
"Brunner, Johann (Berzhausen)",,,Studium
"Brunner, Johann (Cham)",,,Geistlicher
"Brunner, Johann (Kötzting)",,,Studium
"Brunner, Johann (Sünching)",,,Studium
"Brunner, Johann (Weiden)",,,Bürger
"Brunner, Johann (Weiden, Studium)",,,Studium
"Brunner, Johann Adam (Dietfurt)",,,"Studium,Pfarrer"
"Brunner, Johann Friedrich (Regensburg)",,,Studium
"Brunner, Johann Georg (Regensburg)",,1635,"Studium,Pfarrer"
"Brunner, Johann Georg Vitus",,,Studium
"Brunner, Johann Maximilian Bonaventura",1747,,"Kapuziner,Mönch"
"Brunner, Johann Michael (Kötzting)",,,"Studium,Jurist,Advokat"
"Brunner, Johann Thomas",,,Studium
"Brunner, Kaspar (1771)",1771,1854,"Studium,Rat"
"Brunner, Kaspar (1777)",1777,,Studium
"Brunner, Konrad (Amberg)",,,Studium
"Brunner, Michael (Cham)",,,Studium
"Brunner, Michael (Eschenbach, Studium)",,,Studium
"Brunner, Michael (Mitterteich)",,,Studium
"Brunner, Thomas (1779)",1779,,Studium
"Brunner, Ulrich (Vilseck)",,,Studium
"Brunner, Urban (Hanger)",,,Studium
"Brunner, Wolfgang Christoph (Regensburg)",,,"Studium,Pfarrer"
"Brunnhofer, Leonhard (Velburg)",,,Studium
"Bruno, Joseph",,,Studium
"Bruno, Konrad (Sulzbach)",,,"Studium,Schulmeister,Lehrer"
"Brunold, Anton",1777,,Studium
"Brunold, Christoph",1777,,Studium
"Brunold, Georg",,,"Schulmeister,Lehrer"
"Brusch, Kaspar (Regensburg)",,,Studium
"Bruschenck, Johann",,"1575 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Bruschenck, Johann Georg (Bruck)",,,"Studium,Pfarrer,Geistlicher"
"Bruschenck, Sebald",,,Studium
"Brösel, Franz Joseph",1733,1778,"Jesuit,Studium"
"Brösel, Georg",,,Studium
"Brösel, Johann Georg Moritz",1659,1723,"Studium,Zisterzienser,Mönch"
"Brösel, Joseph Anton",,,Studium
"Brückner, Johann (Amberg)",,,Studium
"Brüderle, Adam Sebastian",1744,1807,"Studium,Chorvikar"
"Brüderle, Firmian Georg Rupert",1721,1757,"Studium,Benediktiner,Mönch"
"Brüderle, Johann Joseph",1737,,Studium
"Brügel, Zacharias",,,"Mediziner,Studium"
"Brütiger, Andreas",,,"Studium,Schulmeister,Lehrer"
"Bscherer, Franz",1756,,Studium
"Bschürl, Johann",,,Studium
"Bubel, Oswald",,,"Studium,Geistlicher"
"Buberl, Joseph Maurus",1723,1752,"Benediktiner,Mönch"
