,Geboren,Verstorben,Beruf
"Martini, Nikolaus (Braunsberg)",,,Studium
"Martini, Simon (Braunsberg)",,,Studium
"Matern, Nikolaus",,,Studium
"Materni, Kaspar",,,Studium
"Matthias Ritter vn",,,Studium
"Matyszyn Raczynski, Christoph von",,,Studium
"Maxen, Johann von",,,Studium
"Maximilian (Studium)",,,Studium
"Mazzowecki, Michael",1619,1684,Jesuit
"Meiböhm, Peter",,,Studium
"Meikowaky, Stephan von",,,Studium
"Meikowaky, Thomas von",,,Studium
"Meil, Ägidius von",,,Studium
"Meiwald, Malachias",1734,1814,"Zisterzienser,Mönch,Studium"
"Melzer, Stephan",,,Studium
"Memborsky, Lorenz",,,Studium
"Menik, Johann",,,Studium
"Mensatoris, Georg",,,Studium
"Mergenwerder, Johann",,,
"Merica, Michael von",,,Studium
"Merkel, Adam",,,Studium
"Mettrich, Werner",,,Studium
"Metzinski, Albert",,,Studium
"Mewe, Bernhard von",,,Studium
"Mewe, Lorenz",,,Studium
"Mewe, Matthias von",,,Studium
"Michalowsky, Johann Proculus von",,,Studium
"Michalowsky, Konstantin Hyazinth von",,,Studium
"Micke, Matthäus",,,Studium
"Mielczynski von Mielczyn, Andreas",,,Studium
"Mielec Mielecki, Christoph von",,,Studium
"Mielucki, Nikolaus",,,Studium
"Mierke, Martin",,,Studium
"Mierzck, Prendota",,,Studium
"Mieskowsky, Albert",,,Studium
"Mieszherosky, Peter",,,Studium
"Mild, David",,,Pfarrer
"Milianchkynsky, Martin",,,Studium
"Milievius de Loszie, Jakob",,,Studium
"Milosowsky, Andreas",,,Studium
"Milosowsky, Georg",,,Studium
"Minocki, Peter von",,,Studium
"Mirosz, Johann",1627,1657,Jesuit
"Mirowski, Andreas",,,Studium
"Mloctziewsky, Albert Georg Freiherr von",,,Studium
"Mloctziewsky, Alexander Freiherr von",,,Studium
"Mloctziewsky, Christoph Freiherr von",,,Studium
"Mlodzieiowsky, Hyazinth von",,,Studium
"Mloszowski, Johann",,,Studium
"Mniszek, Georg",,,Studium
