,Geboren,Verstorben,Beruf
"Schmidhuber, Augustin",,,Studium
"Schmutz, Georg",,,Studium
"Schneider, Alban",,1690,"Franziskaner,Mönch"
"Schneider, Johann Georg (Blumenegg)",,,"Pfarrer,Studium"
"Schott, Johann (Schongau)",,,Studium
"Schott, Johann (Studium, G21244)",,,Studium
"Schrattenbach, Wolfgang Hannibal von",,,Studium
"Schreiber, Johann Baptist (Kolbingen)",,,Studium
"Schreiber, Johann Baptist (Konstanz)",,,"Studium,Pfarrer"
"Schreiber, Johann Franz",,,Studium
"Schrenk von Notzing, August Alexander",,,Studium
"Schubart, Johann Martin",,,Studium
"Schuck, Johann",,,Studium
"Schuh, Johann Thomas",,,"Studium,Pfarrer"
"Schutte, Johann",,,Studium
"Schutten, Heinrich",,,Studium
"Schutz, Johann Ernst",,,Studium
"Schutzbar, Georg Christian Burkhard",,,Studium
"Schwab, Franz Moritz",,1707,"Studium,Dominikaner,Mönch"
"Schwab, Ignaz (Pfarrer)",,,Pfarrer
"Schwan, Johann Oswald",,1693,"Studium,Arzt,Mediziner"
"Schwarz, Philipp Jakob (Studium)",,,Studium
"Schwarzeigel, Johann Gottfried",,,Studium
"Schwarzhorn, Dominik Leopold von",,,"Studium,Kapuziner,Mönch"
"Schwerter, Johann (Schrobenhausen, Schüler)",,,"Schüler,Studium"
"Schön, Georg (Hollstadt)",,,Studium
"Schöning, Simon Judas Thaddäus",,,Studium
"Schönstetten, Adam Ernst von",,,Studium
"Schüll, Johann Kaspar",,,Studium
"Schürer von Waldheim, Johann Ernst Ludwig",,,"Studium,Pfarrer"
"Schütz von Schützenhofen, Johann Christoph Maximilian von",,1688,"Pfleger,Richter,Soldat,Militär"
"Seifer, Andreas",,,Studium
"Seiler, Joseph (Studium, I7925)",,,Studium
"Seiler, Philipp Jakob (Studium)",,,Studium
"Serfuss, Jakob Christoph",,,Studium
"Sgraffer, Johann Kaspar",,,Studium
"Sieber, Dietrich Martin",,,Studium
"Sigmund, David von",,1707,"Studium,Priester,Geistlicher"
"Sigmund, Johann von",,,Studium
"Simon, Johann (Stockheim)",,,Studium
"Singelsberger, Anton",,1731,"Priester,Pfarrer,Studium"
"Singenspieler, Jakob",,,"Studium,Pfarrer"
"Sinner, Andreas",,,Studium
"Slanzi, Peter",,,Studium
"Socius, Peter (Basel)",,,Studium
"Sommer, Nikolaus (Studium)",,,Studium
"Spenle, Bernhard",,,"Pfarrer,Zisterzienser,Mönch"
"Speth, Vitus",,,"Studium,Pfarrer"
"Stadelhofer, Johann Michael",,,Studium
"Stadermann, Cornelius",,,Studium
"Stadler, Christoph Anton",,,Studium
"Stangenberger, Georg (Neustett)",,,Studium
"Stapf, Johann Georg (Freudenberg)",,,Studium
"Stark, Michael (Vogt)",,1680,Vogt
"Staub, Johann Markus (Hammelburg)",,,Studium
"Steidle, Johann Georg (Augsburg)",,1732,"Studium,Pfarrer"
"Stein, Philipp Ernst Joseph Freiherr von",,,Studium
"Steinauer, Johann Joseph",,,Studium
"Stelz, Franz Ignaz",,,Studium
"Stephani, Franz",,,Studium
"Sterky, Jeremias",,,Studium
"Stich, Johann Georg (1677)",1677,,"Kanzlist,Gerichtsschreiber,Pflegskommissär"
"Stich, Johann Georg (Kanzlist)",,,"Kanzlist,Gerichtsschreiber,Pflegskommissär"
"Stickler, Michael Martin",1677,1747,"Studium,Prämonstratenser,Mönch,Abt"
"Strasser, Heinrich (Studium)",,,Studium
"Straub, Georg (Studium)",,,Studium
"Strauss, Joseph Leonhard Adalbert",,1708,"Studium,Benediktiner,MÖnch"
"Streber, Adam",,,Studium
"Strehle, Franz Xaver (Landau)",,1700,"Studium,Jurist,Gerichtsschreiber"
"Strehle, Johann Joseph (Landau)",,,Studium
"Streit, Johann Kaspar (Stadtlauringen)",,,Studium
"Stremeier, Johann Jakob",,,Studium
"Strobel, Johann (Mergentheim)",,,Studium
"Strobel, Joseph (Alsmoos)",,,Studium
"Stromer, Illuminat",,1703,"Franziskaner,Mönch"
"Stubenberg, Rudolph von",,,Studium
"Stöckle, Johann Adam (Würzburg)",,,Studium
"Sukalier, Florian",,,Studium
"Sutor, Matthias (Molsheim)",,,Studium
"Talmann, Daniel",,,Studium
"Tascher, Georg",,,Studium
"Tecalla, Peter Anton",,,Studium
"Teigel, Matthias",,,Studium
"Thomann, Johann Adam",,,Studium
"Thummer, Albert",,,Studium
"Thurn und Valsassina, Dominik Hieronymus Graf von",,,Studium
"Tormann, Georg",,,Studium
"Trappenberger, Ignaz",,1731,"Priester,Pfarrer"
"Trautwein, Johann Nikolaus",,,"Vikar,Geistlicher,Studium"
"Troyer von Ambshaimb, Ignaz Anton",,,Studium
"Tummer, Albert",,1713,"Vikar,Geistlicher,Studium,Pfarrer"
"Tummler, Johann Georg",,,Studium
"Turre, Georg von",,,Studium
"Ulm, Johann Melchior von",,,Studium
"Ungelter, Wolfgang Jakob Bernhard",,1734,"Mönch,Studium,Benediktiner"
"Unrat, Johann Philipp",,,Studium
"Unsinn, Joseph (Studium)",,,Studium
"Untermascher, Vinzenz",,,Studium
"Vaet, Johann Philipp",,,Studium
"Vautier, Peter (Chevenez)",,,Studium
"Veit, Johann Leonhard",,,Studium
"Veit, Kaspar Anton",,,Studium
"Villos, Daniel",,,Studium
"Violi, Johann",,,Studium
"Viriot, Jakob",,,Studium
"Viviot, Jakob",,,Studium
"Völker, Johann Christoph",,,Studium
"Wagner, Anton (Schwaz)",,,Studium
"Wagner, Franz Dominik",,,Studium
"Wagner, Johann Georg (Welden)",,1694,"Geistlicher,Pfarrer,Studium"
"Walcher, Thaddäus",,1698,"Prämonstratenser,Mönch"
"Waldner, Leonhard",,,Studium
"Wallneffer, Joseph (Schlanders)",,,"Studium,Priester"
"Walter, Gottfried",,1706,"Priester,Pfarrer,Studium"
"Walter, Johann Jakob (Würzburg)",,,"Pfarrer,Deutschordensritter,Studium"
"Wassaix, Johann",,,Studium
"Wegele, Nikolaus (1667)",1667,1692,"Studium,Jesuit"
"Wegele, Nikolaus (Freising)",,1692,"Studium,Jesuit"
"Wegener, Johann Martin",,,Studium
"Wegener, Kilian",,,Studium
"Weibhauser, Basilius",,,Studium
"Weigel, Andreas (Landsberg)",,,"Studium,Priester,Geistlicher,Pfarrer"
"Weissbrunner, Simon",,,Studium
"Weisshaupt, Anton (Lauingen)",,,Studium
"Weizel, Johann Jakob",,,"Studium,Bartholomäer"
"Werdt, Abraham von",,,Studium
"Werkmeister, Balthasar",,,
"Wern, Johann Ignaz",,,Studium
"Wernsing, Johann",,,Studium
"Wert, Alardus Jodocus von",,,Studium
"Wert, Christoph",,1731,"Studium,Kapuziner,Mönch,Pfarrer"
"Westermeier, Maximilian (Lobsing)",,,Studium
"Westernach, Johann Karl von (Kronburg)",,1728,"Studium,Rat"
"Wiedemann in Bruckberg, Wolfgang Wiguläus Ignaz von",,,Studium
"Wiedemann, Bartholomäus (Wehringen)",,,"Studium,Geistlicher"
"Wiedemann, Franz (Passau)",,,Studium
"Wiedemann, Johann Benedikt",,,Studium
"Wiedemann, Joseph (Studium)",,,Studium
"Wieland, Damian",,,Schüler
"Wild, Marinus",,,"Priester,Kanoniker"
"Wild, Wolfgang Dietrich",,,Pfarrer
"Wildbret, Franz",,,Studium
"Wildermets, Jakob",,,Studium
"Willi, Johann Rudolph (Studium)",,,Studium
"Wind, Andreas (Innsbruck)",,,Studium
"Winnebacher, Michael",1656,1742,"Studium,Geistlicher"
"Winter, Johann Friedrich (Worms)",,,Studium
"Winter, Philipp Jakob (Durlach)",,,"Studium,Mediziner,Arzt"
"Wirt, Franz Joseph Ignaz",,,Studium
"Wolf, Johann Wolfgang (Pfarrer)",,,Pfarrer
"Wolkenstein-Trostburg, Dominik Vitus Graf von",,,Studium
"Wolkenstein-Trostburg, Markus Friedrich",,,Studium
"Wollenberger, Georg Christoph",,,Studium
"Wurer, Johann Andreas",,,Studium
"Zaubzer, Johann Wilhelm",1677,1746,"Gerichtsschreiber,Pflegsverweser"
"Zaumberger, Johann",,,Studium
"Zech, Johann Joseph (Studium)",,,Studium
"Zech, Johann Wolfgang (Augsburg, Studium)",,,Studium
"Zeidelmeier, Franz Benno (Rottenburg)",,,"Studium,Theologe"
"Zeissler, Georg Benno",,,Studium
"Zeller, Kaspar (Tölz)",,,Studium
"Zendroni, Simon von",,,Studium
"Ziegler, Franz (Innsbruck)",,,Studium
"Zinger, Johann Franz Sebastian",,,"Studium,Zisterzienser,Mönch"
"Zorer, Philipp Heinrich",,1708,Sekretär
"Ühlein, Johann Nikolaus",,,Studium
