,Geboren,Verstorben,Beruf
"Pettenbeck, Johann Richard",,,"Studium,Geistlicher"
"Pfaff, Johann (Dürrenzimmern)",,,"Studium,Geistlicher"
"Pfauenschwanz, Lorenz",,,Priester
"Pfeffer, Johann Wilhelm",1600,1633,"Studium,Jesuit"
"Pfeiffer, Georg (Göppingen)",,1617,Studium
"Pfeiffer, Georg (Schlingen)",,1627,"Studium,Pfarrer"
"Pfister, Christian (Münsingen)",,,"Studium,Geistlicher"
"Pflummern, Georg von (1591)",1591,1666,"Studium,Kanoniker,Pfarrer"
"Pflummern, Georg von (Biberach)",,1666,"Studium,Kanoniker,Pfarrer"
"Pfäfflin, Georg",,,"Gymnasium Illustre,Studium"
"Piasechi, Lukas",,,Studium
"Piasechi, Valentin",,,Studium
"Piazza, Johann Thomas (Tirol)",,,Studium
"Pichler, Sebastian",,,Studium
"Pichler, Valentin (Reisbach)",,,"Studium,Landgerichtsschreiber,Landvogtamtsverwalter"
"Pierlinger, Andreas",,,Studium
"Pistor, Balthasar (Weilheim)",,,Studium
"Pistor, Johann Georg (Ettenheim)",,,Studium
"Pistor, Urban",,,Studium
"Pistorius, Karl Ludwig",,,Studium
"Plack, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Plattner, Peter (1611)",1611,,Geistlicher
"Plattner, Peter (Brixen)",,,Geistlicher
"Pombeno, Hieronymus Christoph",,,Geistlicher
"Pott, Friedrich",,,Studium
"Praz, Christian",,,Studium
"Preusswerch, Johann",,,Studium
"Proit, Johann",,,Studium
"Prössel, Adam",,,Studium
"Quenzler, Lorenz",,1632,"Studium,Notar,Geistlicher"
"Radaner, Christoph",,,Studium
"Radauner, Georg",,,"Studium,Jurist"
"Rank, Rupert",,,"Studium,Pfarrer"
"Ransauer, Georg (Schaffhausen)",,,Studium
"Rassler, Johann Georg",,,Studium
"Reb, Johann Georg",1594,1662,"Studium,Jesuit"
"Rebiesi, Valerian",,,Studium
"Reichard, Johann Andreas (Oberriexingen)",,,Studium
Reichold,,,"Schulmeister,Lehrer"
"Reiner, Abraham",,,"Gymnasium Illustre,Studium"
"Reinhard, Valentin",,,"Schulmeister,Lehrer,Pfarrer"
"Reinhold, Hieronymus (Studium)",,1641,"Studium,Augustinerchorherr,Kanoniker"
"Reisacher, Johann (Landshut)",,,Studium
"Reiser, Melchior",,,"Priester,Studium"
"Reiter, Michael (Zollenreute)",,,"Studium,Pfarrer"
"Rench, Johann",,,Pfarrer
"Rendel, Johann (Wertingen)",,,Studium
"Renner, Matthäus (Rottweil)",,,Studium
"Renz, Thomas (Ulm, Studium)",,1635,"Studium,Pfarrer"
"Resch, Gregor (Schärding)",,,Studium
