,Geboren,Verstorben,Beruf
"Hack, Otto Heinrich",,,"Gymnasium Illustre,Studium"
"Hacken, Johann (Meiningen)",,,Studium
"Hackental, Johann",1681,1719,Jesuit
"Hafner, Johann (Dienstedt)",,,Studium
"Hagen, Johann (Geisa)",,,Studium
"Hagen, Thomas",,,Studium
"Hagenmann, Johann Christoph",,,Studium
"Hamm, Lorenz",,,Studium
"Hammelmann, Johann",,,Studium
"Hammer, Wolfgang",,,Studium
"Hammerschmid, Heinrich",,1605,"Studium,Geistlicher,Pfarrer"
"Hampe, Aureus",,,Studium
"Hanstein, Johann Adam",,,"Pfarrer,Deutschordensritter,Studium"
"Happe, Volkmar",,,Studium
"Hares, Georg",,,Studium
"Harstall, Johann Christoph von (Bernterode)",,,"Studium,Rat,Statthalter"
"Hartmann, Johann (Heiligenstadt)",,,Studium
"Hartmann, Johann (Heiligenstadt, Jesuit)",,1627,Jesuit
"Hartmann, Johann (Nordhausen)",,,"Studium,Pfarrer"
"Hartmann, Johann (Wolfmannshausen)",,,Studium
"Hartmann, Johann Christoph (Bettenhausen)",,,Studium
"Hartmann, Johann Jakob (Heiligenstadt)",,,Studium
"Hartung, Ignaz",1714,1779,Jesuit
"Hartung, Jodocus",,,Studium
"Hartung, Johann (Heiligenstadt)",,,Studium
"Hartung, Johann Adam (1609)",1609,1637,"Jesuit,Studium"
"Hartung, Markus",,,Studium
"Hartung, Valentin (1502)","1502 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Professor"
"Hatzfeld und Gleichen, Franz Lothar Graf von",,,Studium
"Hatzfeld und Gleichen, Johann Hugo Graf von",,,"Studium,Kanoniker"
"Hatzfeld und Gleichen, Karl Kaspar Graf von",,,"Studium,Kanoniker"
"Haufeld, Oswald",,,Studium
"Haug, Johann (Erfurt)",,,Studium
"Hauschberg, Heinrich",,,Geistlicher
"Hebenstreit, Georg Adam",,,Studium
"Heckenmüller, Balthasar Michael",,,Studium
"Heckenmüller, Christoph",1694,,Jesuit
"Hei, Lorenz",1612,1667,Jesuit
"Heid, Konrad (Eisenach)",,,Studium
"Heideck, Valentin",,,Studium
"Heiland, Johann Christoph",,,Studium
"Heiligenstadt, Johann von",,,Studium
"Heiligenstadt, Ulrich von",,,Studium
"Heilingen, Nikolaus von",,,Studium
"Heim, Johann (Themar)",,1596,Domvikar
"Hein, Matthäus (Gera)",,,Studium
"Hein, Zacharias",,,Studium
"Heindrich, Andreas Angelus",1661,1730,"Augustinereremit,Mönch"
"Heindrich, Johann Bartholomäus",,,Studium
"Heinelt, Bernhard",,,Pfarrer
