,Geboren,Verstorben,Beruf
"Wagner, Georg Friedrich (1639)",1639,,Studium
"Wagner, Johann Georg (Eichstätt)",,,Studium
"Wagner, Johann Konrad (1641)",1641,,Studium
"Wagner, Johann Martin (Studium)",,,Studium
"Wagner, Kaspar (Studium)",,,Studium
"Walch, Gregor (1609)",1609,1672,"Jesuit,Studium"
"Walch, Johann Franz",,,"Studium,Mediziner,Arzt"
"Waldbott von Bassenheim, Johann Philipp Karl Joseph",1672,1730,"Studium,Kanoniker"
"Waldenfels, Philipp von (Kanoniker)",,"1501 <sup>JL</sup>",Kanoniker
"Waldkirch, Bernhard von",,"1523 <sup>JL</sup>","Jurist,Kanoniker,Propst,Pfarrer"
"Walker, Thomas (1619)",1619,1650,"Studium,Jesuit"
"Wallenfels, Friedrich von",,"1460 <sup>JL</sup>","Kanoniker,Studium"
"Walter, Johann Anton (1716)",1716,1781,"Kanoniker,Studium"
"Walter, Johann Anton (Oettingen)",,,"Studium,Kanoniker,Rat"
"Walz, Aegidius (Kanoniker)",,,"Kanoniker,Pfarrer"
"Wartmann von Berge, Karl Sigismund von",,,Studium
"Wassermann, Johann (Eichstätt)",,,Studium
"Weber, Stephan (Studium)",,,Studium
"Wegele, Andreas (Kühbach)",,,"Geistlicher,Studium"
"Weigold, Johann Franz Borgias Anton",,1775,"Schüler,Kanoniker,Studium"
"Weinkammer, Ignaz",1743,1811,"Jesuit,Lehrer,Studium"
"Weiss, Andreas (Eichstätt)",,"1485 <sup>JL</sup>","Dominikaner,Mönch"
"Weitingen, Johann Friedrich","1574 <sup>JL</sup>",1593,"Studium,Kanoniker"
"Weitingen, Johann Kraft Konrad von","1561 <sup>JL</sup>",1638,"Studium,Kanoniker"
"Weitmeier, Fabian",,"1526 <sup>JL</sup>","Studium,Pfarrer,Weihbischof"
"Welden auf Hochaltingen, Franz Anton Ferdinand",1676,1759,"Studium,Rat,Kanoniker"
"Welden auf Hochaltingen, Johann Ludwig Joseph",1688,1748,"Studium,Kanoniker"
"Welden, Hieronymus Franz",,,"Rat,Schenk,Hofmarschall,Pfleger,Studium"
"Welden, Johann Alexander Albert Freiherr von",1682,1742,"Studium,Rat,Amtmann"
"Welden, Johann Reinhard von",,"1579 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Welden, Maximilian Joseph Freiherr von",1775,1842,"Studium,Rat,Richter"
"Wemding, Johann von",,"1404 <sup>JL</sup>",Kanoniker
"Wendel, Johann (Kanoniker)",,,Kanoniker
"Wender, Johann Georg",1665,,"Studium,Kanoniker,Geistlicher"
"Wenger, Andreas (Studium)",,,Studium
"Wenger, Johann (Domvikar)",,,Domvikar
"Wenger, Konrad (Schwabach)",,,"Studium,Pfarrer,Kanoniker"
"Wenkheim, Johann Moritz von","1538 <sup>JL</sup>","1575 <sup>JL</sup>","Kanoniker,Studium,Pfleger"
"Werger, Johann Martin (1642)",1642,,Studium
"Wern, Adam Gottfried",1641,,Studium
"Wernz, Johann Jakob",,,Studium
"Werscher, Georg",,,Studium
"Westermeier, Christoph (1747)",1747,1792,"Priester,Chorvikar,Domkapellmeister"
"Westermeier, Michael Markus Anton",1680,1744,"Studium,Kapuziner,Mönch,Guardian"
"Westernach, Johann Gottfried von",1630,1633,"Studium,Kanoniker"
"Westernach, Maximilian Christoph",1621,1645,"Studium,Kanoniker"
"Westerstetten, Christoph von","1511 <sup>JL</sup>","1567 <sup>JL</sup>","Studium,Kanoniker"
"Westerstetten, Heinrich von","1350 <sup>JL</sup>",,"Kanoniker,Pfarrer"
"Westerstetten, Jakob von",,"1552 <sup>JL</sup>","Kanoniker,Propst,Studium"
"Westerstetten, Johann Christoph","1563 <sup>JL</sup>",1637,"Studium,Kanoniker,Bischof"
