,Geboren,Verstorben,Beruf
"Tengen, Friedrich von","1371 <sup>JL</sup>","1374 <sup>JL</sup>","Kanoniker,Propst,Dompropst"
"Thietmar Dietmar","1040 <sup>JL</sup>","1017 <sup>JL</sup>",Bischof
"Thum von Neuburg, Eberhard (Neuburg)",,"1278 <sup>JL</sup>","Dekan,Archidiakon,Kanoniker,Domscholastiker,Domdekan"
"Tiefer, Johann",,"1449 <sup>JL</sup>",Kanoniker
"Tiefer, Leonhard",,,"Geistlicher,Kanoniker,Studium"
"Tini, Franz",,1680,"Studium,Kanoniker,Generalvikar"
"Tini, Johann (1655)",1655,1722,"Studium,Kanoniker,Pfarrer"
"Tinizong, Marquard von",,"1349 <sup>JL</sup>","Studium,Kanoniker"
"Tonsel, Johann",,"1394 <sup>JL</sup>",Kanoniker
"Torre, Reiner della",,"1209 <sup>JL</sup>",Bischof
"Travers von Ortenstein, Johann Rudolph",,1761,"Studium,Kanoniker,Domsextar,Domkustos"
"Travers von Ortenstein, Johann Viktor (1645)",1645,1725,"Studium,Kanoniker"
"Trisun, Ulrich von",,"1320 <sup>JL</sup>",Kanoniker
"Troyer von Ambshaimb, Karl Cyriakus",,,"Studium,Kanoniker,Pfarrer"
"Tschiderer, Johann Vitus",,1753,"Studium,Kanoniker,Pfarrer"
"Tusch, Balthasar",,,"Pfarrer,Kanoniker"
"Tüntel, Johann",,1590,Domvikar
"Türler, Jakob Johann Baptist","1580 <sup>JL</sup>",1647,"Kapuziner,Mönch"
"Ulrich (Kanoniker, I8338)",,"1127 <sup>JL</sup>",Kanoniker
"Ulrich (Kanoniker, I8430)",,"1156 <sup>JL</sup>","Kanoniker,Priester"
"Venosta, Nikolaus",,1596,Dompropst
Vigil,,"1113 <sup>JL</sup>",Dompropst
"Viktor (Domdekan)",,"1063 <sup>JL</sup>",Domdekan
"Viktor (Kanoniker)",,"1154 <sup>JL</sup>",Kanoniker
"Viktor (Priester)",,"1183 <sup>JL</sup>","Priester,Kanoniker"
"Villius, Stephan",,,"Studium,Bürgermeister"
"Vincenzi von Friedberg, Ulrich von",1681,1743,"Studium,Kanoniker,Pfarrer"
"Vincenzi, Melchior von",1701,1721,"Studium,Pfarrer,Kanoniker"
"Vinzenz (Kanoniker)",,"1096 <sup>JL</sup>",Kanoniker
"Vinzenz, Johann Georg",,,"Studium,Pfarrer"
"Viol, Anton",,,Studium
"Vogler, Andreas (Kanoniker)",,"1361 <sup>JL</sup>",Kanoniker
"Walaschingen, Johann de",,,"Studium,Notar,Geistlicher"
"Walch, Ulrich (Chur)",,"1447 <sup>JL</sup>","Studium,Notar"
"Walchli, Jodocus",,"1429 <sup>JL</sup>",Kanoniker
"Walser, Franz Ferdinand",1669,1711,"Studium,Pfarrer,Kanoniker,Priester"
"Waltier, Johann",,1682,"Kanoniker,Domkustos"
"Wellenberg, Johann (Pfarrer)",,,"Pfarrer,Kanoniker,Studium"
"Wellenberg, Konrad (Wellenberg)",,"1453 <sup>JL</sup>","Studium,Kanoniker"
"Werdenberg, Rudolph Graf von (Kanoniker)",,"1333 <sup>JL</sup>","Kanoniker,Bischof"
"Werdenberg-Sargans, Hartmann Graf von","1350 <sup>JL</sup>","1416 <sup>JL</sup>","Johanniter,Komtur,Bischof"
"Werdenberg-Sargans, Rudolph von",,"1440 <sup>JL</sup>",Dompropst
"Werner (Kanoniker, I8428)",,"1147 <sup>JL</sup>",Kanoniker
"Werner (Kanoniker, I8537)",,"1242 <sup>JL</sup>",Kanoniker
"Wetzelo Wecil (Dompropst)",,"1095 <sup>JL</sup>",Dompropst
"Wetzelo Wecil (Kanoniker)",,"1161 <sup>JL</sup>",Kanoniker
"Wetzelo Wecil (Pfarrer)",,"1276 <sup>JL</sup>",Pfarrer
"Wieler, Dietrich Theodor",,"1360 <sup>JL</sup>","Studium,Kanoniker"
"Witimberg, Burkhard von",,"1280 <sup>JL</sup>",Dompropst
"Zehender, Daniel (Brugg)",,"1500 <sup>JL</sup>","Franziskaner,Mönch,Weihbischof"
