,Geboren,Verstorben,Beruf
"Hahnenkamm, Nikolaus",,,Studium
"Halbritter, Dionysius",,"1571 <sup>JL</sup>","Studium,Pfarrer"
"Haller, Georg (Eger)",,,"Priester,Nuntius,Kanoniker,Propst,Studium,Pfarrer"
"Hallring, Georg Ernst",,,Studium
"Halm, Titus",1669,1723,"Mönch,Franziskaner"
"Haltenstir, Kaspar","1475 <sup>JL</sup>",,Studium
"Hammerschmid, Albert",,,Studium
"Hammerschmid, Johann (Eger)",,,"Geistlicher,Studium"
"Hammerschmid, Kaspar",1613,1675,"Studium,Pfarrer,Konsistorialrat,Generalsuperintendent."
"Hammerschmid, Tobias",,1631,"Prämonstratenser,Mönch,Geistlicher,Pfarrer"
"Hanauer, Johann (Bischofteinitz)",,,Pfarrer
"Handke, Johann",,,Studium
"Handlas, Augustin",,,Geistlicher
"Handschius, Georg","1529 <sup>JL</sup>",,"Mediziner,Studium,Arzt"
"Hank, Adam",,,Studium
"Hardissaeus, Georg",,,Studium
"Harnisch, Aaron",,,Studium
"Harrant von Polschitz und Weseritz, Adam",,,Studium
"Harrant, Adam",,,Studium
"Harrer, Johann Wolfgang",,,Studium
"Hascha von Augezd, Johann Georg von",,,Studium
"Hasenstein, Philipp Freiherr von",,,Studium
"Hatzel, Georg (Eger)",,,Studium
"Haubner, Michael (Agram)",,,Studium
"Hauenschild, Hieronymus",,,Studium
"Haugwitz, Alexander Jodocus Freiherr von",,,Studium
"Haugwitz, Johann Bartholomäus Freiherr von",,,Studium
"Haugwitz, Karl Freiherr von",,,Studium
"Hauko, Fabian",,,Studium
"Hauschild, Elias",,,"Studium,Geistlicher"
"Hausmann, Bartholomäus (Eger)",,,Studium
"Hausner, Christoph",,,Studium
"Hawlata, Johann Joseph",,,Studium
"Hebenstreit, Melchior Ferdinand",,,Studium
"Hecht, Augustus",1749,,"Franziskaner,Mönch"
"Hedel, Leonhard (Eger)",,,Studium
"Hedler, Jodocus",,,Studium
"Hefler, Peter",,,Studium
"Heft, Jakob",,,"Mediziner,Studium"
"Heinel, Martin",1642,,Jesuit
"Heinfriedel, Kaspar",,,Studium
"Heinrich, Matthäus (Prag)",,,Studium
"Heinzel, Justus",1735,1796,"Benediktiner,Mönch"
"Helbling, Johann Kaspar (Znaim)",,,Studium
"Heldre, Matthias",,,Studium
"Heller, Nikolaus (Kaaden)",,,Studium
"Hellwig, Franz Xaver",,,Schüler
"Hellwig, Gregor von",,,Schüler
"Hemmerle, Julian",1710,1754,"Franziskaner,Mönch"
"Hempel, Johann Joseph",,,"Studium,Mediziner,Arzt"
