,Geboren,Verstorben,Beruf
"Ortlin, Heinrich",,,Studium
"Ortlin, Johann (Ansbach)",,,Studium
"Osferher, Erhard",,,"Studium,Kanoniker"
"Ostermeier, Johann (Aibling)",,,Studium
"Ostermeier, Ulrich (Dachau)",,,Studium
"Ott, Eoban Eubonius",,,"Studium,Pfarrer"
"Ott, Sigismund",,,"Geistlicher,Studium"
"Palm, Martin",,"1520 <sup>JL</sup>","Geistlicher,Studium"
"Pannitonsoris, Bernhard (Bretten)",,,Studium
"Patellificis, Georg",,,Studium
"Paterhauser, Leonhard",,,Studium
"Paul, Johann (Geistlicher)",,,Geistlicher
"Peghart, Leonhard (Amberg)",,,Studium
"Peghart, Leonhard (Pullach)",,,"Studium,Geistlicher"
"Pellificis, Heinrich (Amberg)",,,Studium
"Pellificis, Wolfgang (Dingolfing)",,,Studium
"Permetter, Nikolaus",,,Studium
"Peter, Friedrich",,,Studium
"Peter, Theodor Dietrich (Gemünden)",,,Studium
"Pettenbeck, Balthasar (Dachau)",,,Studium
"Peuerbeck, Wolfgang",,,Studium
"Pfaffenhofen, Hermann von",,,Studium
"Pfaffenhofen, Johann von (Pfaffenhofen an der Ilm)",,,Studium
"Pfaffenhofer, Johann (Bruck)",,,Studium
"Pfaffenhofer, Leonhard (Bruck)",,,Studium
"Pfeffenhauser, Bartholomäus",,,Studium
"Pfeffer, Konrad (Tuttlingen)",,,Studium
"Pfers, Johann",,,Studium
"Pfiffer, Johann (Pfarrer)",,,Pfarrer
"Pfister, Konrad (Sulz)",,,"Studium,Deutschordensritter"
"Pfleger, Georg (Schwarzenfeld)",,,Studium
"Pfreimder, Kaspar",,,Studium
"Pfus, Peter",,,Studium
"Philipp (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Pileatoris, Nikolaus (Mengen)",,,Studium
"Piscatoris, Georg (Amberg)",,,Studium
"Piscatoris, Johann (Tübingen)",,,Studium
"Piscatoris, Johann (Ulm)",,,Studium
"Piscatoris, Konrad (Berching)",,,Studium
"Pistoris, Adam",,,Studium
"Pistoris, Hieronymus (Dorfen)",,,Studium
"Pistoris, Johann (Postmünster)",,,Studium
"Pistoris, Johann (Scheibbs)",,,Studium
"Pitscher, Jakob",,,Geistlicher
"Pleintinger, Jakob",,,"Studium,Prämonstratenser,Mönch"
"Plettle, Hermann",,,Studium
"Plettner, Michael",,,Studium
"Plock, Peter",,,Studium
"Porzel, Adam",,,Studium
"Preconis, Konrad",,,Studium
