,Geboren,Verstorben,Beruf
"Fraunberg, Lukas von",,,Pfleger
"Fraunberg, Oswald von",,,"Studium,Pfleger,Richter,Kastner"
"Fraunberg, Parzival von (Fraunberg)",,,Pfleger
"Fraunberg, Seitz Seifried Siegfried von",,,Pfleger
"Fraunberg, Seitz Siegfried Seifried von",,,Pfleger
"Fraunberg, Sigismund von (Fraunberg)",,,Pfleger
"Fraunberg, Sigismund von (Fraunberg, Pfleger)",,,Pfleger
"Fraunberg, Wahrmund von",,"1517 <sup>JL</sup>",Pfleger
"Fraunberg, Wilhelm von (Pfleger)",,,Pfleger
"Fraunberg, Wilhelm von (Pfleger, E2572)",,,"Pfleger,Hauptmann,Vizedom"
"Fraunberg, Wilhelm von (Pfleger, E2575)",,,"Pfleger,Hauptmann,Vizedom"
"Fraunberger, Christian",,,Pfleger
"Fraunberger, Georg",,,Pfleger
"Fraunberger, Sigismund",,,Pfleger
"Fraunberger, Wilhelm von",,,Pfleger
"Fraunbrunner, Wilhelm",,,"Studium,Pfleger"
"Fraunhofen von Alt- und Neufraunhofen, Franz Desiderius Freiherr von",,1721,"Rat,Kämmerer,Pfleger,Geheimer Rat"
"Fraunhofen von Alt- und Neufraunhofen, Johann Albert",,1669,"Studium,Pfleger"
"Fraunhofen, Ferdinand Joseph Anton Maximilian von",,1630,"Studium,Pfleger"
"Fraunhofen, Franz Ignaz von",,,Pfleger
"Fraunhofen, Jakob von",,,"Pfleger,Vizedom"
"Fraunhofen, Thesaurus von (Pfleger)",,,Pfleger
"Fraunhofen, Thesaurus von (Pfleger, E37173)",,,Pfleger
"Fraunhofen, Wilhelm von (Pfleger)",,,Pfleger
"Fraunhofen, Wilhelm von (Pfleger, E8502)",,,"Pfleger,Amtmann"
"Fraunhofen, Wolf Adam von",,,Pfleger
"Fraunhofer, Johann (Pfleger)",,,Pfleger
"Fraunhofer, Martin von",,,"Studium,Pfleger"
"Frei, Johann (Pfleger)",,,Pfleger
"Frei, Johann Leonhard (1653)",1653,1694,"Studium,Pfleger,Amtmann"
"Freiberg und Eisenberg und Hopferau, Johann Sigismund","1551 <sup>JL</sup>",1589,"Rat,Pfleger,Diener"
"Freiberg und Eisenberg, Christoph Wilhelm",,1683,"Hofrat,Kanoniker,Pfleger,Amtmann"
"Freiberg und Eisenberg, Franz Ignaz Benedikt",1742,1826,"Studium,Kämmerer,Pfleger"
"Freiberg und Eisenberg, Johann Bleikhard (1648)",1648,1680,"Studium,Militär,Rat,Pfleger"
"Freiberg und Eisenberg, Werner Volker","1490 <sup>JL</sup>","1574 <sup>JL</sup>",Pfleger
"Freiberg von Hohenaschau, Franz Adam Otmar Roman von",,1748,"Studium,Rat,Pfleger"
"Freiberg von Hohenaschau, Pankraz von",,,Pfleger
"Freiberg zu Lins, Johann Sebastian",,1651,"Stadtvogt,Pfleger,Studium"
"Freiberg, Ambrosius von",,,"Pfleger,Richter,Stallmeister"
"Freiberg, Christoph von (Pfleger)",,,Pfleger
"Freiberg, Eberhard von (Pfleger)",,,Pfleger
"Freiberg, Franz Freiherr von",,,Pfleger
"Freiberg, Franz Joseph Eustach Franz Adam Markus Freiherr von",,1778,"Studium,Pfleger"
"Freiberg, Georg von (Pfleger)",,,"Pfleger,Klosterrichter,Kastner"
"Freiberg, Georg von (Pfleger, E30912)",,,"Pfleger,Kastner"
"Freiberg, Heinrich von (Pfleger)",,,"Pfleger,Richter"
"Freiberg, Heinrich von (Pfleger, E36491)",,,Pfleger
"Freiberg, Johann Baptist Willibald von",,1797,Pfleger
"Freiberg, Johann von (Pfleger)",,,Pfleger
"Freiberg, Karl von",1583,,"Studium,Landvogt,Pfleger"
