,Geboren,Verstorben,Beruf
"Scheuble, Maria Franziska",,,"Nonne,Benediktinerin"
"Scheuble, Maria Nepomucena",1771,,"Klarisse,Nonne"
"Scheuch, Maria Crescentia",1771,,"Franziskanerin,Nonne"
"Scheufler, Maria Martha",,,"Nonne,Benediktinerin"
"Scheufler, Martha",,,Nonne
"Scheuring, Apollonia",,1720,"Nonne,Zisterzienserin"
"Schgoff, Elisabeth",,,"Nonne,Benediktinerin"
"Schgoffineiner, Elisabeth",1698,1742,"Nonne,Benediktinerin"
"Schick, Sabine",,,"Nonne,Benediktinerin"
"Schieder, Elisabeth",,,"Nonne,Zisterzienserin"
"Schiele, Eulalia","1548 <sup>JL</sup>",1627,Nonne
"Schierle, Anna Margarete",,1689,"Nonne,Zisterzienserin"
"Schiessler, Helena",,1674,"Nonne,Zisterzienserin"
"Schilcher, Maria Wiltrud",,1654,Nonne
"Schiller, Afra",,,Kanonikerin
"Schiller, Maria Wiltrud",,,Nonne
"Schilling, Sophie",,"1575 <sup>JL</sup>","Nonne,Äbtissin,Benediktinerin"
"Schimp, Maria",,1632,"Nonne,Zisterzienserin"
"Schinagel, Agnes",,,Nonne
"Schinawer, Dorothea",,,Kanonikerin
"Schirmbeck, Maria Amanda",,1785,"Nonne,Zisterzienserin"
"Schirmbeck, Maria Rosalia",,1760,"Nonne,Zisterzienserin"
"Schirzhamer, Apollonia","1490 <sup>JL</sup>","1571 <sup>JL</sup>","Nonne,Dominikanerin"
"Schlatt, Maria Theresia",1751,,"Klarisse,Nonne"
"Schlech, Maria Josepha",,,Nonne
"Schlecht, Franziska",,1683,"Nonne,Franziskanerin"
"Schlecht, Maria Anna Corona",1674,1754,"Nonne,Benediktinerin"
"Schlechten, Maria Anna Corona",1684,1764,"Nonne,Benediktinerin"
"Schlegel, Maria Apollonia",,1759,Nonne
"Schleicher, Margarete","1475 <sup>JL</sup>","1502 <sup>JL</sup>","Nonne,Dominikanerin"
"Schleitheim, Maria Adelheid Crescentia Freifrau von",,,Stiftsdame
"Schlettle, Barbara",,1589,Nonne
"Schlicht, Maria Abundantia",,1707,Nonne
"Schlickenrieder, Agner",,,"Nonne,Birgittinerin"
"Schlickenrieder, Justina",,,Nonne
"Schlicker, Maria Josepha",,1693,"Nonne,Franziskanerin"
"Schlosser, Anna",,"1568 <sup>JL</sup>",Nonne
"Schlupfer, Felicitas",,1720,"Nonne,Zisterzienserin"
"Schluttenhofer, Walburga",,1670,"Nonne,Zisterzienserin"
"Schmaus, Sabine",,1667,"Nonne,Benediktinerin"
"Schmeck, Veronika",,,Nonne
"Schmelz, Maria Dominika",,1749,Nonne
"Schmelzle, Maria Anna",,,Spülerin
"Schmerold, Maria Theresia",,1775,"Nonne,Zisterzienserin"
"Schmid, Alexia",,,Nonne
"Schmid, Anna (1498)","1498 <sup>JL</sup>","1581 <sup>JL</sup>",Nonne
"Schmid, Anna (Nonne)",,1591,"Nonne,Benediktinerin"
"Schmid, Barbara (Zisterzienserin)",,,"Zisterzienserin,Nonne,Priorin"
"Schmid, Caecilia",1638,1710,"Nonne,Dominikanerin"
"Schmid, Caritas",,,"Nonne,Franziskanerin"
