,Geboren,Verstorben,Beruf,Person
"Bencard, Matthias",,,Studium,"Bencard, Matthias"
"Benedetto, Johann Baptist",1724,1764,Jesuit,"Benedetto, Johann Baptist"
"Benedicti, Johann Thaddäus Alois von",,,Studium,"Benedicti, Johann Thaddäus Alois von"
"Benz, Johann Baptist Stanislaus",1714,1786,"Priester,Studium","Benz, Johann Baptist Stanislaus"
"Benz, Johann Jakob (1627)",1627,1689,Geistlicher,"Benz, Johann Jakob (1627)"
"Berchtold, Martin (1635)",1635,1686,"Priester,Geistlicher","Berchtold, Martin (1635)"
"Berchtold, Peter Paul (Innsbruck)",,,Studium,"Berchtold, Peter Paul (Innsbruck)"
"Berg, Johann (Innsbruck)",,,"Studium,Geistlicher","Berg, Johann (Innsbruck)"
"Berg, Philipp Jakob",,,Studium,"Berg, Philipp Jakob"
"Berger, Christoph (1599)",1599,,"Priester,Studium","Berger, Christoph (1599)"
"Berger, Franz Ludwig Peter von Alcantara Martin",1750,,"Studium,Prämonstratenser,Mönch","Berger, Franz Ludwig Peter von Alcantara Martin"
"Berger, Matthäus (1745)",1745,1783,"Studium,Geistlicher","Berger, Matthäus (1745)"
"Berger, Matthäus (Innsbruck)",,1783,"Studium,Geistlicher","Berger, Matthäus (Innsbruck)"
"Bergmeister, Abraham",1602,,Studium,"Bergmeister, Abraham"
"Berlechner, Georg Vigil Timotheus",1645,1722,"Kapuziner,Mönch","Berlechner, Georg Vigil Timotheus"
"Bernhard, Andreas (Innsbruck)",,,Studium,"Bernhard, Andreas (Innsbruck)"
"Bernhard, Johann (Innsbruck)",,,Studium,"Bernhard, Johann (Innsbruck)"
"Bernlocher, Anton Urbicus",1713,1780,"Zisterzienser,Mönch,Studium","Bernlocher, Anton Urbicus"
"Bertel, Johann Georg (Innsbruck)",,,Studium,"Bertel, Johann Georg (Innsbruck)"
"Besch, Joseph Andreas",1712,,"Studium,Priester","Besch, Joseph Andreas"
"Beschel, Anton Cajetan Maurus",1750,1818,"Kapuziner,Mönch,Studium","Beschel, Anton Cajetan Maurus"
"Beschel, Johann Baptist",1753,1834,"Studium,Geistlicher","Beschel, Johann Baptist"
"Bettenreiner, Sigismund",,,Studium,"Bettenreiner, Sigismund"
"Beumker, Bernhardin",,,Studium,"Beumker, Bernhardin"
"Biechel, Anton Nikolaus",,1704,"Studium,Priester,Geistlicher","Biechel, Anton Nikolaus"
"Biechel, Matthäus Anselm",,1711,"Studium,Benediktiner,Mönch","Biechel, Matthäus Anselm"
"Biechelmeier, Franz Xaver",,,Studium,"Biechelmeier, Franz Xaver"
"Biechler, Franz Martin",1739,1819,Studium,"Biechler, Franz Martin"
"Biener, Johann Baptist",,,Studium,"Biener, Johann Baptist"
"Bieser, Alexius",,,Studium,"Bieser, Alexius"
"Binder, Ämilian",,,"Franziskaner,Mönch","Binder, Ämilian"
"Binn, Martin",1609,,Priester,"Binn, Martin"
"Birkner, Georg",,,Studium,"Birkner, Georg"
"Bitzel, Ferdinand",,,"Studium,Priester","Bitzel, Ferdinand"
"Bitzel, Johann Balthasar",,,Studium,"Bitzel, Johann Balthasar"
"Bitzel, Johann Baptist Vitalis",1653,1679,"Kapuziner,Mönch","Bitzel, Johann Baptist Vitalis"
"Blank, Leonhard (1497)","1497 <sup>JL</sup>",,Studium,"Blank, Leonhard (1497)"
"Bleichner, Friedrich",,,"Studium,Pfarrer","Bleichner, Friedrich"
"Blum, Kaspar",,,Studium,"Blum, Kaspar"
"Bock von Arnholz, Franz von",,,Studium,"Bock von Arnholz, Franz von"
"Bock, Franz Anton",,,Studium,"Bock, Franz Anton"
"Bock, Johann (1763)",1763,,"Studium,Franziskaner,Mönch","Bock, Johann (1763)"
"Bonert, Leopold",,,Studium,"Bonert, Leopold"
"Bosch, Franz (1744)",1744,1819,"Studium,Buchhalter","Bosch, Franz (1744)"
"Bosch, Georg (Innsbruck)",,,"Studium,Pfarrer","Bosch, Georg (Innsbruck)"
"Bosch, Gottfried Thaddäus",,,Studium,"Bosch, Gottfried Thaddäus"
"Bosch, Johann Andreas",1712,1769,Priester,"Bosch, Johann Andreas"
"Bosch, Johann Georg (Innsbruck)",,,Studium,"Bosch, Johann Georg (Innsbruck)"
"Bosch, Joseph Anton (1739)",1739,,"Studium,Schreiber","Bosch, Joseph Anton (1739)"
"Bosch, Joseph Ignaz",1744,,"Studium,Steuereinnehmer","Bosch, Joseph Ignaz"
