,Geboren,Verstorben,Beruf
"Bitzberger, Kaspar (Speyer)",,,Studium
"Blank, Johann Friedrich",,,Studium
"Blass, Georg (Speyer)",,,Studium
"Bleichner, Marquard",,,Studium
"Blessinger, Hermann",1666,1731,"Augustinereremit,Mönch"
"Blessinger, Karl",1654,1736,Jesuit
"Blessinger, Peter Jakob",1665,,Studium
"Blessinger, Sebastian",,,"Priester,Hauslehrer,Pfarrer,Studium"
"Blest, Balthasar",,,"Studium,Kanoniker"
"Bletz, Johann",1666,1716,"Jesuit,Studium"
"Bletz, Peter",,,Studium
"Bletzger, Johann Adam (Speyer)",,,Studium
"Bletzger, Matthäus",1719,,"Jesuit,Studium"
"Blossheim, Anton",,,Studium
"Blumenkron, Heinrich Wilhelm von",,,Studium
"Blömeken, Jodocus",,,Studium
"Bocatius, Philipp (1607)",1607,,"Studium,Pfarrer"
"Bocatius, Philipp (Worms)",,,Studium
"Bocemus, Balthasar",,,Studium
"Bock, Johann (Veldenz)",,,Studium
"Bock, Matthias (Traben-Trarbach)",,,Studium
"Bock, Nikolaus (Kreuznach)",,,Studium
"Bock, Stephan (Koblenz)",,,Studium
"Bockenheim, Wenceslaus von",,,Studium
"Bocklinger, Georg",,,Studium
"Bockreis, Stephan",1659,,Jesuit
"Bogner, Johann (Landau)",,,Studium
"Bohlen, Wilhelm",,,Studium
"Bolender, Michael",,,Studium
"Boller, Johann Friedrich Wilhelm",1725,1792,"Rat,Studium"
"Bollinger, Ulrich (Hambach)",,,Studium
"Bon, Johann Jakob",,,Studium
"Bon, Joseph (Horst)",,,Studium
"Boner, Andreas (Landau)",,,Studium
"Bonn, Johann Jakob",,,Studium
"Bonz, Franz Anton",,,Studium
"Bonz, Johann Jakob","1574 <sup>JL</sup>",1656,"Assessor,Advokat,Studium,Schreiber"
"Bonz, Werner",,1614,"Advokat,Prokurator,Studium,Jurist"
"Bonz, Wilhelm Bertram",,,Studium
"Boos, Johann (St.Goar)",,,Studium
"Boos, Johann Baptist",1658,1725,Kanoniker
"Borell, Johann",,,Studium
"Borer, Franz",1738,,Jesuit
"Borg, Philipp Nikolaus",,,Studium
"Borler, Johann (1579)","1579 <sup>JL</sup>",1633,Jesuit
"Borneck, Jakob",,,Studium
"Borsch, Johann Herwig",,,Studium
"Boslarn, Franz Jakob",,,Studium
"Bosser, Philipp",,,Studium
"Bosshart, Franz",1704,1748,Jesuit
