,Geboren,Verstorben,Beruf
"Dormeier, Johann (Abensberg)",,,Studium
"Drach, Jakob",,,Geistlicher
"Dreier, Jakob (Geistlicher, G40802)",,,Geistlicher
"Dreier, Lorenz",,,"Pfarrer,Geistlicher"
"Durand, Peter (Neuchâtel)",,,Studium
"Durchzieher, Johann",,,Studium
"Eberle, Johann (Studium, F37343)",,,Studium
"Ebner, Erasmus","1511 <sup>JL</sup>","1577 <sup>JL</sup>","Studium,Rat,Bürgermeister"
"Eck, Konrad (Tübingen)",,,Studium
"Eck, Rudolph von (Pfarrer)",,,Pfarrer
"Ecker, Eustach",,,Studium
"Ecker, Johann (Pfarrer, G39370)",,"1556 <sup>JL</sup>","Pfarrer,Geistlicher"
"Edelmann, Blasius",,,Studium
"Ehinger, Peter (Esslingen)",,,Geistlicher
"Ehinger, Wolfgang (Landshut)",,,Studium
"Ehrenbutt, Peter",,,Studium
"Eichinger, Leopold",,,Studium
"Emhard, Johann (Pfarrer)",,,"Pfarrer,Kanoniker"
"Emhard, Johann (Pfarrer, F19609)",,"1543 <sup>JL</sup>","Pfarrer,Geistlicher"
"Endelshauser, Georg (Richter)",,,"Richter,Pfleger"
"Engelhard, Konrad (Heilbronn)",,,Studium
"Engelsberg, Peter von",,,"Johanniter,Komtur"
"Ensisheim, Jakob von",,,Studium
"Epple, Emmeran",,,"Studium,Chorvikar,Geistlicher"
"Erb, Johann (Reutlingen)",,,Studium
"Ertel, Christoph (Messkirch)",,,"Studium,Schreiber"
"Eschenbach, Johann (Rektor)",,,Rektor
"Faber, Fridolin",,,Studium
"Fabri, Arsacius",,,"Studium,Gerichtsschreiber"
"Fabri, Balthasar (Richt)",,,Studium
"Fabri, Georg (Pfullingen)",,,Studium
"Fabri, Johann (Böblingen, Studium)",,,Studium
"Fabri, Johann (Landau)",,,Studium
"Farinarius, Crato",,,Studium
"Faus, Ägidius",,,Notar
"Feg, Johann",,,Studium
"Fellhorn, Johann",,,Studium
"Fencher, Johann (Geistlicher)",,"1535 <sup>JL</sup>",Geistlicher
"Feniseca, Johann",,,Studium
"Ferg, Michael (Mönch)",,"1539 <sup>JL</sup>",Mönch
"Ferler, Balthasar",,,"Studium,Pfarrer"
"Ferus, Johann",,,Studium
"Fetzel, Himerius Imerius",,,Studium
"Feucht, Pantaleon",,,"Dominikaner,Mönch"
"Feuchtner, Sebastian (Velden)",,"1553 <sup>JL</sup>","Studium,Kanoniker"
"Feuerholzer, Balthasar",,,Studium
"Fingerle, Johann (Augsburg)",,,Studium
"Fink, Konrad (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Finor, Georg",,,Pfarrer
"Fischer, Johann (Ellwangen)",,,Studium
