,Geboren,Verstorben,Beruf
"Fabricius, Georg (Herlheim)",,,Studium
"Falk, Johann (Pfarrer)",,,Pfarrer
"Fauler, Georg (Veringenstadt)",,,Kanoniker
"Fechner, Gerhard",,,Studium
"Fehr, Johann Bleikhard",,,Studium
"Feil, Martin (Grossrinderfeld)",,,Studium
"Felsch, Johann Oswald",,1610,"Studium,Kanoniker"
"Ferar, Ferdinand",,,Studium
"Ferl, Hieronymus",,1605,"Augustinerchorherr,Kanoniker,Propst"
"Fersius, Paul",,,Studium
"Fieger von Neumelans, Ferdinand",,,Studium
"Fink, Johann (Studium, F39802)",,,Studium
"Fink, Nikolaus (Pfarrer)",,,Pfarrer
"Finkler, Johann Christoph",,,Studium
"Firgantin, Johann",,,Studium
"Fischer, Johann Albert",,,"Studium,Kanoniker"
"Fischer, Peternard",,,Studium
"Flexle, Balthasar",,,"Studium,Priester"
"Fontaine, Moritz",,,Studium
"Forster, Johann (Dillingen, Studium)",,,Studium
"Forster, Johann (Geistlicher)",,,Geistlicher
"Forster, Karl (Heidelberg)",,,Studium
"Forster, Kaspar (Freiburg)",,,Studium
"Forstmeier, Wilhelm",,,Studium
"Francisci, Andreas",,,Studium
"Franz, Christoph (Zoller)",,,Zoller
"Fraunbeck, Johann",,,Studium
"Frei, Christian (Hirschlanden)",,,Studium
"Frei, Christian (Rapperswil)",,,Studium
"Frei, Johann (Büron)",,,Studium
"Frei, Oswald (Freiburg)",,,Studium
"Freiberg, Burkhard Friedrich",,1624,Kanoniker
"Freiburger, Johann (Rottweil)",,,Studium
"Freihart, Schweighard",,,"Mönch,Studium,Zisterzienser"
"Freinsheimer, Johann Konrad",,,Studium
"Friedsmann, Erhard",,,Studium
"Friesel, Bartholomäus",,,Studium
"Friesenegger, Martin (Oberfinning)",,,"Pfarrer,Studium"
"Fritz, Leonhard (Dillingen)",,,"Studium,Jurist"
"Fugger auf Kirchberg und Weissenhorn, Friedrich",,,Studium
"Funk, Simon (Löwenberg)",,,Studium
"Furster, Martin (Westfalen)",,,Studium
"Gall, Johann Gabriel",,,Studium
"Gallus, Thomas",,,Studium
"Gassner, Ernst (1582)","1582 <sup>JL</sup>",1631,"Studium,Mönch,Benediktiner"
"Gassner, Ernst (Dillingen)",,1631,"Studium,Mönch,Benediktiner"
"Gassner, Johann Huldreich Ulrich",,,Studium
"Gastel, Johann Georg (Pfleger)",,,Pfleger
"Gastl, Paul",,,Jesuitengymnasium
Gaudenmann,,,"Studium,Mediziner"
