,Geboren,Verstorben,Beruf
"Liedel, Joseph (Unterigling)",,1732,"Geistlicher,Pfarrer,Schüler,Studium"
"Liesch, Johann Theobald",,,Studium
"Limmer, Elias (Schüler)",,,Schüler
"Link, Kaspar (Stockheim, Studium)",,,Studium
"Litschgi, Johann Georg Cassian",,1740,"Studium,Franziskaner,Mönch"
"Lizgi an der Egg, Johann",,,Studium
"Lobenwein, Franz Anton (Meran)",,,Studium
"Lober, Johann (Nürnberg)",,,Buchdrucker
"Lochmann, Sebastian",,,Studium
"Lochmeier, Matthias (Weingarten)",,,"Studium,Pfarrer"
"Loferer, Ferdinand Joseph Alois",,,Studium
"Loferer, Kaspar Anton",,,Studium
"Lorenz, Franz Xaver",,,Studium
"Lorenz, Hieronymus",,,"Pfarrer,Dominikaner,Mönch"
"Lorenzer, Evermod Evermund",,,"Studium,Prämonstratenser,Mönch"
"Lubeski, Franz",,,Studium
"Luckini, Johann Stephan",,,"Studium,Geistlicher"
"Ludwig, Honorat",,1731,"Franziskaner,Mönch"
"Luidl, Franz",,1722,"Priester,Pfarrer"
"Lukas, Andreas (Westenhofen)",,,Studium
"Lutz, Matthias Ferdinand",,,
"Löffler, Johann Georg (Mietingen)",,,"Studium,Pfarrer"
"Löhle, Johann Friedrich",,,"Schüler,Studium"
"Löwenheim, Johann Jakob von",,,Lehenpropst
"Mack, Blasius",,,Studium
"Mack, Simon (Schüler, E23526)",,,Schüler
"Maffer, Ferdinand Wolfgang",,,"Pfarrer,Studium,Deutschordensritter"
"Mahuet, Karl Ignaz von",,,Studium
"Mamming, Franz Friedrich Christoph Bernhard Freiherr von",,,Studium
"Manfroni, Joseph Anton",,,Studium
"Mang, Johann Georg",,,"Pfarrer,Studium"
"Manincor, Jakob Christoph",,,Studium
"Manincor, Johann Jakob",,,Studium
"Mannhart, Johann Georg (Würzburg)",,,Studium
"Manz, Johann Jakob (Rottenburg)",,,"Studium,Pfarrer"
"Marian, Paul",,,"Pfarrer,Zisterzienser,Mönch"
"Marini, Johann Baptist",,,Studium
"Marschall, Johann Valentin",,,Studium
"Marx, Hermann (Münnerstadt)",,,Studium
"MatthüE, Leonhard",,,Studium
"Meckel, Johann Georg",,1707,Pfarrer
"Meckle, Sebastian (Tirol)",,,Studium
"Meichsner, Marquard Ulrich",,,Studium
"Meidorf, Dominik",,,Studium
"Meier, Adam Philipp",,,Studium
"Meier, Bartholomäus (Tisens)",,,Studium
"Meier, Dismas (Bayern)",,,Studium
"Meier, Franz (Studium, H10145)",,,Studium
"Meier, Franz Ludwig",1682,,"Studium,Geistlicher"
"Meier, Johann (Schliengen)",,,Studium
