,Geboren,Verstorben,Beruf
"Eisenberger, Johann Kaspar (1623)",1623,,"Schüler,Studium"
"Eisenhofer, Johann Nepomuk",1770,,Studium
"Eisenmenger, Jakob",1792,1825,Studium
"Elf, Ignaz",1781,,Studium
"Emmer, Franz Xaver",,,Studium
"Emmert, Wenceslaus Joseph",,,Schüler
"Emmina, Franz Xaver Maximilian Moritz von",,,Studium
"Emminger, Martin",1770,1846,"Priester,Studium,Geistlicher"
"Endhart, Balthasar",1773,1814,"Priester,Studium,Geistlicher"
"Endres, Anton (1784)",1784,,Studium
"Endres, Basilius",,,Studium
"Endres, Franz Joseph Anton",1786,,Studium
"Endres, Ignaz",1714,,"Studium,Registrator"
"Endres, Johann Evangelist (1784)",1784,1864,"Priester,Schüler,Pfarrer"
"Endres, Johann Evangelist (Reicholzried)",,1864,"Priester,Schüler,Pfarrer"
"Endres, Johann Nepomuk (Ottobeuren)",,,Schüler
"Endres, Konstantin",,,Schüler
"Endstrasser, Johann",1770,,Studium
"Engelhard, Andreas (1770)",1770,1814,"Studium,Priester,Pfarrer"
"Engelhard, Johann Eusebius",1767,,Studium
