,Geboren,Verstorben,Beruf
"Redwitz, Albert von",,,"Studium,Kanoniker"
"Redwitz, Daniel von",,,"Studium,Kanoniker"
"Redwitz, Friedrich von",,,"Studium,Kanoniker,Amtmann"
"Redwitz, Johann",,,Studium
"Redwitz, Johann von (Redwitz)",,,"Studium,Kanoniker"
"Redwitz, Konrad von",,"1473 <sup>JL</sup>","Kanoniker,Pfarrer"
"Redwitz, Ludwig Bernhard Wilhelm Freiherr von",,,Studium
"Redwitz, Wigand von","1476 <sup>JL</sup>",1756,"Studium,Kanoniker,Bischof"
"Redwitz, Willibald von",,,"Studium,Kanoniker"
"Redwitz, Wolfgang Heinrich von",,,"Studium,Kanoniker"
"Redwitz, Wolfgang von",,,"Studium,Kanoniker"
"Regus, Georg",,,"Studium,Aktuar"
"Reibold, Lorenz Stephan Franz Anton",1638,1710,"Kapuziner,Mönch,Guardian,Studium"
"Reinach-Obersteinbrunn, Franz Theobald von",,,"Studium,Kanoniker"
"Reinhold, Otto",,,"Studium,Jurist,Kanzler"
"Reiter, Bernhard Franz Gottfried",,,"Studium,Kanoniker"
"Reiter, Elias Adam",1763,1807,"Studium,Kanoniker,Jurist,Rat,Professor"
"Reiter, Johann (Bamberg)",,,"Studium,Kanoniker"
"Reuter, Matthäus",,,"Studium,Jurist,Kanzler"
"Riedheim, Franz von",1625,1682,"Studium,Kanoniker,Pfarrer"
"Riedheim, Georg Albert",1670,,"Studium,Kanoniker,Würzburg"
"Riedheim, Johann Sebastian",1629,1667,"Studium,Kanoniker"
"Ringer, Konrad",,,"Kanoniker,Studium"
"Rink, Nikolaus (Königshofen)",,,"Studium,Professor"
"Ritter, Nonnosus",,,"Studium,Benediktiner,Mönch"
"Rosenbach, Friedrich Karl Anton von",,,"Studium,Kanoniker"
"Rosenbach, Philipp Friedrich Hartmann Franz von",,,"Studium,Kanoniker"
"Rosenbach, Philipp Ludwig von",,,"Studium,Kanoniker"
"Rossmann, Johann Paul Lukas",1667,1728,"Studium,Kapuziner,Mönch,Guardian"
"Rotenhan, Anton von (1390)","1390 <sup>JL</sup>","1459 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Rotenhan, Christoph von","1390 <sup>JL</sup>","1436 <sup>JL</sup>","Studium,Bischof,Kanoniker,Propst"
"Rotenhan, Georg Wolfgang",,,"Studium,Kanoniker"
"Rotenhan, Heinrich Hartmann von",,1737,"Studium,Kanoniker"
"Rotenhan, Johann von (Studium)",,,"Studium,Kanoniker"
"Rotenhan, Ludwig von",,,"Studium,Kanoniker"
"Rotenhan, Moritz von",,,"Studium,Kanoniker"
"Rotenhan, Nikolaus (Pfarrer)",,"1449 <sup>JL</sup>","Pfarrer,Kanoniker,Studium"
"Rotenhan, Wilhelm","1561 <sup>JL</sup>",1613,"Studium,Gymnasium Illustre,Rat,Richter"
"Rotenstein, Berthold von",,,"Studium,Kanoniker"
"Rotenstein, Otto von",,,"Studium,Kanoniker"
"Roth, Ignaz Fidelis",1683,1717,"Priester,Studium,Kanoniker"
"Rothenstein, Ulrich von (Studium)",,,"Studium,Kanoniker"
"Ruchamer, Jodocus",,"1503 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Rudolph, Christoph Adam Joseph",,,"Studium,Kanoniker"
"Rurnwitz, Konrad",,,Geistlicher
"Rusenbach, Sigismund",,,"Studium,Kanoniker"
"Rysenbach, Jodocus","1507 <sup>JL</sup>","1545 <sup>JL</sup>",Kanoniker
"Sagittarius, Vitus",,,"Studium,Mönch,Benediktiner"
"Sauer, Thomas",,,"Studium,Domvikar"
"Sauerzapf, Bartholomäus","1530 <sup>JL</sup>",1598,"Studium,Jurist,Bologna,Rat"
