,Geboren,Verstorben,Beruf
"Hartmann, Konrad (Geistlicher)",,,Geistlicher
"Hartmann, Michael (Pfarrer)",,,Pfarrer
"Hartmann, Urban (Waldsee)",,,Studium
"Hasenmüller, Elias (Bopfingen)",,,Studium
"Haslang von Haslangkreit, Heimeran Heimeran",,"1574 <sup>JL</sup>",Studium
"Hattstein, Philipp",,,Studium
"Haubner, Wolfgang",,,Studium
"Hauenschild, Hieronymus",,,Studium
"Haunsberg, Jakob von (Salzburg)",,1590,"Pfleger,Studium"
"Hauser, Daniel",,,"Studium,Pfarrer"
"Hauserer, Johann",,,Studium
"Hausin, Johann",,,Studium
"Heberle, Johann (Memmingen)",,,Studium
"Hecht, Michael (Dillingen)",,,"Studium,Pfarrer"
"Hedler, Vitus",,1592,Pfarrer
"Hedwing, Michael",,,Studium
"Heger, Georg (Richter)",,"1558 <sup>JL</sup>",Richter
"Heid, Kaspar",,,Studium
"Heideck, Johann Christoph von",,,Studium
"Heinrich, Johann (Luzern)",,,Studium
"Heinz, Matthias",,,Studium
"Helbig, Wilhelm",,,Studium
"Hellring, Ulrich von",,,Studium
"Hemilius, Johann",,,Studium
"Henach, Johann",,,Studium
"Henning, Bernhard (Prokurator)",,,Prokurator
"Hensler, Urban",,,Studium
"Heresbach, Ludger",,,"Studium,Kanoniker"
"Hertfelder, Johann (Kitzingen)",,,Studium
"Herzog, Lorenz (Kronach)",,,Studium
"Hess, Johann (Saulgau)",,,Studium
"Heusler, Kaspar",,,Studium
"Hieber, Peter",,"1567 <sup>JL</sup>","Kanoniker,Domvikar,Pfarrer"
"Hiller, Johann Martin (Pöttmes)",,,"Studium,Richter"
"Hiller, Paul (Geistlicher)",,,Geistlicher
"Hintermeier, Johann (München)",,,Studium
"Hirschauer, Christoph (Hirschau)",,"1575 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Hirt, Kaspar (Langenargen)",,"1569 <sup>JL</sup>","Studium,Pfarrer"
"Hochfelden, Paul von",,,Studium
"Hochsinn, Johann Georg",,,"Studium,Pfarrer"
"Hoffmann, Franz (Werbach)",,,Studium
"Hoffmann, Lorenz (Bamberg)",,,Studium
"Hoffmann, Philipp (Münchberg, Studium)",,,Studium
"Hofinger, Balthasar",,1596,"Jurist,Studium,Hofmeister,Rat,Kammermeister,Lehenpropst,Vizekanzler"
"Hofmeier, Clemens",,,Studium
"Hofstetter, Leonhard",,,"Studium,Pfarrer"
"Hohenbucher, Alexander",,,Studium
"Hohenlohe, Albert Graf von (Studium)",,,Studium
"Hohenlohe, Wolfgang Graf von (Studium, F29736)",,,Studium
"Holonius, Wilhelm",,,Studium
