,Geboren,Verstorben,Beruf
"Friedrich, Elias",1625,,Priester
"Friedrich, Joseph Nikolaus",,,"Priester,Studium"
"Friedrich, Lorenz",,1707,Geistlicher
"Frischnetz, Christoph",,,Geistlicher
"Fritella, Lorenz",,,Geistlicher
"Fritz, Georg (Brixen)",,,Priester
"Fritz, Ingenuin",,"1539 <sup>JL</sup>","Priester,Augustinerchorherr,Kanoniker"
"Fritz, Johann Kaspar (1720)",1720,1752,"Priester,Geistlicher"
"Fritzler, Christoph",,,"Priester,Studium"
"Fritzler, Valentin",,,"Priester,Pfarrer,Geistlicher"
"Frizzera, Johann",,,"Priester,Pfarrer"
"Frizzi, Georg von",,,Priester
"Froschauer, Georg (Goldrain)",,,Geistlicher
"Frossard, Franz",,,"Studium,Priester"
"Fruinari, Placco Georg",,,Priester
"Fröhlich von Fröhlichsburg, Anton Maria Judas Thaddäus",1703,1756,"Priester,Pfarrer,Studium"
"Fröhlich, Franz (Innsbruck, Studium)",,1702,"Studium,Pfarrer,Geistlicher"
"Fröhlich, Joseph (1706)",1706,1761,"Priester,Geistlicher,Studium"
"Fröschel, Jakob",1672,,"Studium,Geistlicher,Priester"
"Fuchs, Abel Apollinaris","1444 <sup>JL</sup>",,"Geistlicher,Studium"
"Fuchs, Ferdinand Karl Graf von",,,Priester
"Fuchs, Franz (1638)",1638,,Priester
"Fuchs, Georg Joachim",1720,1789,"Priester,Geistlicher,Studium"
"Fuchs, Peter (1710)",1710,,Priester
"Fugger auf Kirchberg, Georg Wilhelm",1608,,"Geistlicher,Studium"
"Fugger zu Glött, Franz Felix Adam Joseph",1719,1770,"Studium,Kanoniker,Priester"
"Fugger, Anton Ignaz Joseph",1711,1787,"Studium,Kanoniker,Bischof,Priester"
"Fugger, Franz Karl Joseph",1708,1769,"Studium,Kanoniker,Priester,Weihbischof"
"Fuligo, Hieronymus",,,"Studium,Geistlicher,Jurist"
"Fundklausner, Jakob",1635,1693,Geistlicher
"Fundklausner, Joseph",1662,1742,"Studium,Priester,Organist"
"Funè, Sebastian",,,"Studium,Geistlicher,Priester"
"Furlani, Johann Baptist",,,Geistlicher
"Furtner, Joseph (1713)",1713,1747,"Priester,Geistlicher,Studium"
"Färber, Andreas (1616)",1616,1678,"Studium,Priester,Geistlicher"
"Föckelsbruck, Hippolyth von","1514 <sup>JL</sup>",,
"Gabardi, Anton",,,Priester
"Gabelli, Vigil",1648,,Priester
"Gabloner, Stephan",1721,,"Priester,Studium"
"Gabriellis, Balthasar",1598,,Priester
"Gabriellis, Franz",,,Priester
"Gabriellis, Georg Martin",1706,1764,"Priester,Geistlicher,Studium"
"Gadold von Seeloshausen, Georg Nikolaus",1698,1753,"Priester,Kanoniker,Studium"
"Gadold, Georg Balthasar",,1687,Geistlicher
"Gadold, Johann Paul",1692,1778,"Priester,Geistlicher,Studium"
"Gagers, Ignaz Anton Stephan von",1720,,"Priester,Studium"
"Gaggia, Johann Franz",,,Priester
"Gall zum Ansiedel, Franz Anton von",1700,1731,"Priester,Geistlicher,Studium"
"Gall zum Ansiedel, Franz Joseph Ignaz",,1725,"Studium,Priester,Pfarrer"
"Gall, Jakob Franz",,,Priester
