,Geboren,Verstorben,Beruf
"Müller, Georg Friedrich (Breisach)",,,"Studium,Franziskaner,Mönch"
"Müller, Johann Georg (Erlabrunn)",,,Studium
"Müller, Johann Georg (Geistlicher)",,1711,Geistlicher
"Müller, Johann Kaspar (Studium, G7331)",,,Studium
"Müller, Johann Martin (Dannemarie)",,,Studium
"Müller, Joseph (Burghausen)",,,Studium
"Müller, Martin (Raunau, Hohen-, Nieder-)",,,"Pfarrer,Priester,Studium"
"Müllsack, Johann Anton von",,,Studium
"Nano, Thomas Stingarius von",,,Studium
"Nasgengast, Vitus",,,Studium
"Nehm, Ludwig Christoph",,,Studium
"Neidecker, Jodocus",,,Studium
"Neidecker, Johann Kaspar (Bamberg, Studium)",,,Studium
"Neidle, Johann Christoph",,,Studium
"Neumeier, Johann (Frasdorf)",,,Studium
"Neumeier, Johann Anton (Landsberg)",,,"Studium,Schüler"
"Neusorge, Marquard Anton",,,Studium
"Neveu von Windschläg, Franz Karl Otto Freiherr von",,,Studium
"Nickel, Franz Anton",,,Studium
"Nickel, Franz Matthias",,,Studium
"Nickel, Wilhelm Engelbert",,,Studium
"Nicksch, Michael",,1725,Pfarrer
"Niederleutner, Joseph",,,Studium
"Niedermeier, Johann Georg (Studium)",,,Studium
"Nischler, Benedikt",,,Studium
"Nischler, Johann Jakob Christoph",,,Studium
"Nissel, Marquard Wolfgang",,,Schüler
"Nägele, Ulrich (Icking)",,,"Priester,Studium"
"Oberbrucker, Paul",,,"Studium,Geistlicher"
"Obermeier, Joseph (Erl)",,,Studium
"Obersteiner, Georg Sigismund",,,Studium
"Oesterreicher, Stephan Ignaz",,,Schüler
"Ohmili, Johann Nikolaus",,,Studium
"Ohmüller, Sebastian",,,Studium
"Olizy, Johann Adolph",,,Studium
"Oriol, Peter",,,Studium
"Oswald, Andreas (Aulzhausen)",,,"Priester,Studium"
"Oswald, Johann Jakob (Rapperswil)",,,Studium
"Ott, Johann Anton",,,Studium
"Ott, Joseph (Ellwangen)",,1740,"Geistlicher,Studium"
"Ott, Otto Jakob",,,Studium
"Ottinger, Johann Heinrich",,,Studium
"Otto, Franz Anton",,,Studium
"OüEeary, Arthur",,,Studium
"Pale, Joseph",,,Studium
"Pappus von Trazberg, Franz Ignaz",,,Studium
"Pappus von Trazberg, Johann Eusebius",,1701,Studium
"Passauer, Ignaz Anton",,,"Schüler,Studium"
"Pauley, Adrian",,,Studium
"Pauliel, Wolfgang",,,Studium
