,Geboren,Verstorben,Beruf
"Wolf, Johann (Hassfurt)",,,Studium
"Wolf, Nikolaus (Rohrbach)",,,Studium
"Wolfgruber, Jakob",,,Studium
"Wolfstein, Sigismund von",,,Studium
"Wolkenstein, Christoph von",,"1469 <sup>JL</sup>","Studium,Kanoniker"
"Wolter, Johann (Urach)",,,Studium
"Wucherer, Peter",,,Pfarrer
"Wurster, Leonhard",,,Studium
"Wyger, Arimbert",,,Studium
"Wölfel, Thomas",,,Studium
"Würgelin, Johann",,,Notar
"Zauner, Georg (Grieskirchen)",,,Studium
"Zebelin, Johann",,,Geistlicher
"Zech, Jakob (Feuerbach)",,"1532 <sup>JL</sup>","Geistlicher,Pfarrer"
"Zech, Michael (Mengen)",,,Studium
"Zeil, Johann (Ansbach)",,,Studium
"Zeller, Sebastian (München)",,,Studium
"Zenger zu Lichtenwald, Emmeran",,"1538 <sup>JL</sup>","Pfarrer,Kanoniker"
"Zengerer, Emmeran",,,Studium
"Ziegler, Johann (Heidingsfeld)",,,Studium
"Ziegler, Johann (Pfarrer, F32747)",,,Pfarrer
"Ziegler, Johann (Weissenhorn)",,,"Studium,Pfarrer"
"Ziegler, Konrad (Nürtingen)",,,"Studium,Geistlicher"
"Zimmer, Martin",,,Studium
"Zindelbader, Meinrad",,,Studium
"Zollner, Friedrich (Höchstadt)",,,Studium
"ZuRhein, Melchior (Mulhouse)",,"1506 <sup>JL</sup>","Studium,Kanoniker"
"Zuckmantel, Johann",,,Studium
"Zugmeier, Johann (Reichenau)",,,Studium
"Zust, Konrad",,,"Studium,Pfarrer"
"Zweng, Christoph",,,"Studium,Kanoniker"
"Zwiegeler, Michael",,,Studium
"Zwirnschlag, Johann",,,Studium
"Ölhafen, Hieronymus",,,Studium
