,Geboren,Verstorben,Beruf,Person
"Rimmele, Matthias Anton Andreas",1729,1760,"Studium,Augustinerchorherr,Kanoniker","Rimmele, Matthias Anton Andreas"
"Rockenmeier, Matthäus",,"1547 <sup>JL</sup>","Benediktiner,Mönch","Rockenmeier, Matthäus"
"Rohrer, Leonhard Gaudiosus",1679,1736,"Kapuziner,Mönch","Rohrer, Leonhard Gaudiosus"
"Roller, Christoph (Bozen)",,,Studium,"Roller, Christoph (Bozen)"
"Romer, Karl Joseph",1620,,Priester,"Romer, Karl Joseph"
"Ronfter, Ferdinand",1678,1729,"Studium,Augustinerchorherr,Kanoniker","Ronfter, Ferdinand"
"Rossi, Peter (1646)",1646,1694,Priester,"Rossi, Peter (1646)"
"Rottenbuch, Johann Baptist von",1659,,Studium,"Rottenbuch, Johann Baptist von"
"Rottenbucher von Rottenbuch, Bernhard",1601,1662,"Mönch,Studium,Benediktiner","Rottenbucher von Rottenbuch, Bernhard"
"Rottenbucher, Christoph",,,Priester,"Rottenbucher, Christoph"
"Rottenbucher, Franz Bruno Benno",,,Studium,"Rottenbucher, Franz Bruno Benno"
"Rottenbucher, Friedrich",,,Studium,"Rottenbucher, Friedrich"
"Rottenbucher, Georg Bernhard",,,Studium,"Rottenbucher, Georg Bernhard"
"Rottenbucher, Hartmann",,1738,Priester,"Rottenbucher, Hartmann"
"Rottenbucher, Hieronymus",1606,1678,"Augustinerchorherr,Kanoniker","Rottenbucher, Hieronymus"
"Rottenbucher, Johann Baptist",1593,1649,"Studium,Jesuit","Rottenbucher, Johann Baptist"
"Rottenbucher, Johann Georg",,,Studium,"Rottenbucher, Johann Georg"
"Rottenbucher, Markus",,,Geistlicher,"Rottenbucher, Markus"
"Runger, Vigil",,,Studium,"Runger, Vigil"
"Rupp, Andreas (Bozen)",,,Studium,"Rupp, Andreas (Bozen)"
"Russberg, Werner von",,,Priester,"Russberg, Werner von"
"Rölla, Simon Karl",,,Studium,"Rölla, Simon Karl"
"Römer, Lukas",,,Studium,"Römer, Lukas"
"Sakristan, Georg",,,Studium,"Sakristan, Georg"
"Salmseiner, Alexander",,1672,"Franziskaner,Mönch","Salmseiner, Alexander"
"Salvati, Bruno",,1719,"Franziskaner,Mönch","Salvati, Bruno"
"Salvati, Johann Baptist Valerius",1678,1733,"Studium,Franziskaner,Mönch","Salvati, Johann Baptist Valerius"
"Salvati, Vigil",,1697,"Franziskaner,Mönch","Salvati, Vigil"
"Salzburger, Stephan",,,Studium,"Salzburger, Stephan"
"Samber, Franz",,,Studium,"Samber, Franz"
"Sartor, Johann Nikolaus",,,Studium,"Sartor, Johann Nikolaus"
"Schaffer, Peter Anton",,,Studium,"Schaffer, Peter Anton"
"Schalk von Reichenfeldt, Franz Ignaz",1664,,Studium,"Schalk von Reichenfeldt, Franz Ignaz"
"Schalk von Reichenfeldt, Franz Peter",1676,,Studium,"Schalk von Reichenfeldt, Franz Peter"
"Schaller, Johann Nepomuk (Bozen)",,,Studium,"Schaller, Johann Nepomuk (Bozen)"
"Schaller, Johann Nepomuk von Ubald",1731,1781,"Kapuziner,Mönch,Guardian,Studium","Schaller, Johann Nepomuk von Ubald"
"Schaser, Hieronymus",1693,1743,Jesuit,"Schaser, Hieronymus"
"Schechtele, Ludwig",,,Geistlicher,"Schechtele, Ludwig"
"Scheider von Lebmannseck, Franz Joseph",1666,1752,"Augustinerchorherr,Kanoniker,Propst","Scheider von Lebmannseck, Franz Joseph"
"Scheider, Sigismund Maria",,,Studium,"Scheider, Sigismund Maria"
"Schenk, Franz (1660)",1660,,"Studium,Schüler","Schenk, Franz (1660)"
"Schenk, Franz Maria",,,Studium,"Schenk, Franz Maria"
"Schenk, Georg (Bozen)",,,Studium,"Schenk, Georg (Bozen)"
"Schenk, Johann Joseph von",,,"Studium,Augustinerchorherr,Kanoniker","Schenk, Johann Joseph von"
"Schickmeier, Joseph Anton Rudolph von Johann Guarin",1734,1818,"Kapuziner,Mönch,Studium","Schickmeier, Joseph Anton Rudolph von Johann Guarin"
"Schlechtleitner, Anton",,,"Studium,Dominikaner,Mönch","Schlechtleitner, Anton"
"Schlechtleitner, Jeremias",,1694,"Franziskaner,Mönch","Schlechtleitner, Jeremias"
"Schlechtleitner, Johann Anton Zacharias",,1788,"Franziskaner,Mönch,Studium","Schlechtleitner, Johann Anton Zacharias"
"Schlechtleitner, Johann Franz",,,Studium,"Schlechtleitner, Johann Franz"
"Schlechtleitner, Joseph (1754)",1754,1833,"Studium,Geistlicher","Schlechtleitner, Joseph (1754)"
