,Geboren,Verstorben,Beruf
"Bühlmeier, Franz Xaver (Regensburg)",,,"Studium,Apotheker"
"Bühlmeier, Georg",,,Studium
"Bühlmeier, Johann Baptist",,1604,"Studium,Pfarrer,Weihbischof"
"Bühlmeier, Joseph Alois",1747,,Studium
"Bühlmeier, Narziss",,,Studium
"Bürd, Johann Eucharius",,,Studium
"Büttner, Georg (Auerbach)",,,Studium
"Büttner, Georg (Auerbach, Studium)",,,Studium
"Calceatoris, Adam",,,Studium
"Calceatoris, Georg (Loibling)",,,Studium
"Calceatoris, Konrad (Weiden)",,,Studium
"Calceatoris, Leonhard (Neumarkt)",,,Studium
"Camerarius, Christoph",,,Studium
"Camerarius, Hieronymus",,,Studium
"Camerarius, Isaak (Neumarkt)",,,Studium
"Camerarius, Johann (Kemnath)",,,"Studium,Geistlicher"
"Camerarius, Leonhard",,1593,"Geistlicher,Studium"
"Camerarius, Ludwig (Waltershof)",,,Studium
"Camerarius, Paul",,,Studium
"Campanus, Ambrosius",,,Notar
"Cantrifusoris, Jodocus",,,Studium
"Capelli, Franz Deochar Gottlieb",,,Studium
"Capito, Jesaia",,,Studium
"Carbo, Christoph",,,Studium
"Carnificis, Engelhard",,,Studium
"Carnificis, Erhard (Nabburg)",,,Studium
"Carnificis, Georg (Neunburg vorm Wald)",,,Studium
"Carnificis, Heinrich (Freystadt)",,,Studium
"Carnificis, Johann (Amberg)",,,Studium
"Carnificis, Johann (Kastl)",,,Studium
"Carnificis, Johann (Lichtenfels)",,,Studium
"Carnificis, Johann (Nabburg)",,,"Studium,Benediktiner,Mönch"
"Carnificis, Lambert",,,Studium
"Carnificis, Leonhard (Amberg)",,,Studium
"Carnificis, Leonhard (Burglengenfeld)",,,Studium
"Carnificis, Leonhard (Nabburg)",,,Studium
"Carnificis, Nikolaus (Reichertshofen)",,,"Pfarrer,Geistlicher,Studium"
"Carnificis, Sixt",,,"Studium,Pfarrer"
"Carnificis, Ulrich (Dietfurt)",,,Studium
"Carnificis, Ulrich (Schwandorf)",,,Studium
"Carocis, Karl Joseph Ignaz",,,Studium
"Caroli, Johann (Regensburg)",,,Studium
"Carpentarii, Georg (Rötz)",,,Studium
"Carpentarii, Wolfgang",,,Studium
"Carpo, Johann",,,Studium
"Carpzov, Friedrich Wilhelm",,,Studium
"Carron DuVal, Johann Nikolaus",,1801,"Stadtphysikus,Garnisonsphysikus,Studium"
"Carusa, Joseph",,,Studium
"Caspis, Franz Matthias Georg von",,,Studium
"Caspis, Jakob Benedikt Von",,,Studium
