,Geboren,Verstorben,Beruf
"Taubach, Erasmus",,,Studium
"Thummer, Franz Anton Paul",,,Studium
"Thurn und Taxis, Johann Paul",,,Studium
"Thürheim, Otto Karl Christoph von",,,"Studium,Kanoniker"
"Tonazza, Johann",,,Studium
"Trestenhammer, Hieronymus",,,"Pfarrer,Prämonstratenser,Mönch"
"Tschandrin, Johann Baptist",,,"Studium,Priester,Geistlicher"
"Turcato, Bernhardin",,,Studium
"Turner, Georg Gregor",,,"Studium,Kartäuser"
"Twinger, Dominik",,,"Dominikaner,Mönch"
"Ungar, Kaspar Christian Cyriakus Cyprian",,,"Studium,Geistlicher"
"Varenna, Michelangelus",,,Studium
"Vorholzer, Patritius",,,"Studium,Augustinerchorherr,Kanoniker"
"Wager von Vilsheim, Franz Albrecht Anton Freiherr von",,1728,"Studium,Jurist"
"Wagner, Franz Peter (Bayern)",,,Studium
"Wagner, Johann Bartholomäus",,,Studium
"Waldner, Leopold",,,Studium
"Walkum, Franz Xaver Joseph",,,Studium
"Walter, Johann Jakob (Toblach)",,,Studium
"Walter, Michael (1683)",1683,1710,"Benediktiner,Mönch"
"Walter, Michael (Ottobeuren)",,1710,"Benediktiner,Mönch"
"Wang, Joseph",,,Studium
"Weber, Johann Kaspar (Neuburg/Do.)",,,Schüler
"Wehner, Johann Michael (Wallbach)",,,Studium
"Weibel, Johann Konrad",,,Studium
"Weigel, Georg Sebastian",,,"Studium,Pfarrer"
"Weigle, Matthäus Dominik",,,Studium
"Weihenmeier, Ulrich (1583)",1583,1630,"Gymnasium Illustre,Studium,Sekretär"
"Weihenmeier, Ulrich (Lauingen)",,1630,"Gymnasium Illustre,Studium,Sekretär"
"Weilecker, Johann",,,Studium
"Weiss, Andreas (Lothringen)",,,Studium
"Weiss, Peter Anton",,,Studium
"Weiss, Sebastian (Studium)",,,Studium
"Weissgerber, Johann Philipp",,,Schüler
"Weitermann, Friedrich",,,Studium
"Wendlinger, Adam",,,Studium
"Wenk, Johann (Würzburg)",,,Mediziner
"Wenzel, Johann Bartholomäus",,,"Studium,Rat"
"Werle, Johann (Mergentheim)",,,Studium
"Werle, Johann Joseph",,,Studium
"Werner, Maximilian (Lauda)",,,"Pfarrer,Zisterzienser,Mönch"
"Wich, Johann Wilhelm",,,Studium
"Wied, Johann Daniel (Arzt)",,,"Arzt,Mediziner"
"Wiesenteiner von Löwenberg, Bartholomäus Cajetan",,,Studium
"Wild, Christoph Burkhard",,,Studium
"Wind, Johann (Innsbruck)",,,Studium
"Winkelhofen, Johann Karl von (Toblach)",,1738,"Studium,Priester,Kanoniker"
"Wirt, Johann Simon",,,Studium
"Wolpert, Johann Jakob",,,Studium
"Württemberger, Johann Jakob",,,Studium
