,Geboren,Verstorben,Beruf
"Eisenreich, Sigismund",,,Pfleger
"Eisenreich, Ulrich (1501)","1501 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Pfleger,Rat"
"Eisenreich, Ulrich (Landsberg)",,"1581 <sup>JL</sup>","Studium,Pfleger,Rat"
"Eisenreich, Ulrich (Propst)",,,"Propst,Verwalter,Pfleger"
"Eisenreich, Wolfgang",,,"Rat,Richter,Pfleger"
"Eizing, Georg von",,,Pfleger
"Eizing, Sigismund von",,,Pfleger
"Eizinger, Martin",,,Pfleger
"Ellrechinger, Lazarus",,,Pfleger
"Ellriching, Wiguläus von (Pfleger)",,,Pfleger
"Ellriching, Wiguläus von (Pfleger, E30008)",,1686,Pfleger
"Ellrichshausen, Johann Adam von","1570 <sup>JL</sup>",1623,"Studium,Diener,Richter,Rat,Pfleger"
"Elsenheim, Johann Thomas von (München)",,1663,"Studium,Rat,Pfleger"
"Elsenheim, Johann Thomas von (Pfleger)",,,Pfleger
"Elsenheimer, Christoph Ulrich Freiherr von","1563 <sup>JL</sup>",1630,"Pfleger,Hofkammerpräsident,Rat,Studium"
"Elsenheimer, Georg Ulrich",,1647,Pfleger
"Elzhauser, Nikolaus",,,Pfleger
"Emershofen, Johann de",,"1481 <sup>JL</sup>","Pfleger,Rat"
"Emershofen, Johann von (Pfleger)",,,"Pfleger,Richter"
"Emmerling, Georg",,1676,"Pfleger,Mautner"
"Endelshauser, Georg (Pfleger)",,,Pfleger
"Endelshauser, Georg (Richter)",,,"Richter,Pfleger"
"Endorfer, Paul",,1618,"Studium,Kastner,Pfleger"
"Engel, Friedrich",,,Pfleger
"Engelhard, Johann Baptist (Pfleger)",,,Pfleger
"Engelmor von Aufkirchen und Moosegg, Joseph Innozenz",,1785,"Studium,Pfleger"
"Engelschalk, Heinrich",,,"Pfleger,Richter"
"Engelschalk, Johann (Pfleger)",,,"Pfleger,Richter,Gerichtsschreiber"
"Engelshofer, Christoph Adam",,,Pfleger
"Enzer, Rupprecht",,,Pfleger
"Epplen auf Härtenstein, Joseph Heinrich",,1787,"Rat,Referendar,Pfleger"
"Erd, Markus von",,,Pfleger
"Eresing, Heinrich von (Pfleger)",,,Pfleger
"Eresing, Hildebrand von",,,"Richter,Pfleger"
"Ergoldsbeck, Friedrich von",,,Pfleger
"Ergoldsbeck, Johann von",,,"Pfleger,Mautner"
"Erlacher, Albrecht",,,Pfleger
"Erlacher, Wolfgang",,,Pfleger
"Erlbach, Heinrich von",,,Pfleger
"Erlbach, Johann Sigismund",,,Pfleger
"Erlbeck von Sinning, Johann Sebastian",1588,,"Studium,Pfleger,Gymnasium illustre"
"Erlbeck von Sinning, Johann Sigismund",,1590,Pfleger
"Erlbeck von Sinning, Nikolaus",,,Pfleger
"Erlbeck von Trausnitz, Kaspar",,,"Landrichter,Pfleger"
"Ernhofer, Balthasar",,,Pfleger
"Ernst von Hagsdorf, Adam",,,"Studium,Pfleger"
"Erolzheim, Franz Anton Freiherr von",1681,,"Studium,Rat,Pfleger,Schüler"
"Erolzheim, Johann Erhard von",,,Pfleger
"Erolzheim, Wilhelm Christoph",,1695,Pfleger
"Ersingen, Erhard von",,,Pfleger
