,Verstorben,Beruf
"Bühler, Michael (1746)",1822,"Studium,Pfarrer"
"Caslir, Johann Evangelist",1822,"Studium,Geistlicher"
"Christen, Franz Joseph Arnold Ephraim",1777,"Kapuziner,Mönch"
"Cleska, Theophil Gottlieb Ernst",1837,"Studium,Geistlicher,Pfarrer"
"Crazzolara, Johann Baptist Servilian",1835,"Kapuziner,Mönch,Studium"
"Cremens, Sebastian",,Studium
"Dachs, Johann Georg Melithon",,"Kapuziner,Mönch,Guardian"
"Dallinger, Joseph",1836,"Studium,Pfarrer"
"Dangel, Karl",,Studium
"Delefant, Johann Baptist",,Studium
"Demmel, Joseph (1746)",,Studium
"Denifle, Lorenz",1810,"Studium,Kanoniker"
"Dietrich, Johann Nepomuk Franz Anton",,"Studium,Aktuar"
"Dietrich, Joseph (1746)",,Priester
"Dilger, Raphael",,"Zisterzienser,Mönch"
"Dodel, Maximilian Joseph Anton",,Studium
"Donhauser, Reverian",1789,"Franziskaner,Mönch"
"Dorsch, Johann Joseph",,Studium
"Ebisch, Fidelis",1802,"Zisterzienser,Mönch"
"Ecker, Johann (1746)",1782,"Studium,Geistlicher"
"Edelmann, Ignaz",,"Jesuit,Studium"
"Egel, Philipp",,"Jesuit,Studium"
"Egloff, Gottfried",1835,"Studium,Pfarrer"
"Ehinger, Georg Kaspar",,"Studium,Lehrer"
"Eichmeier, Peter",1833,Pfarrer
"Eisele, Franz Michael",1772,"Geistlicher,Studium"
"Eller, Vitus",,"Studium,Geistlicher"
"Emmer, Joseph Benedikt",,"Studium,Jesuit,Priester"
"Emmerling, Leopold",,Studium
"Engelhard, Franz Xaver Stanislaus",1773,"Studium,Feldscher"
"Engelhard, Peter (1746)",,"Studium,Mediziner,Arzt"
"Engelhauser, Joseph",,Studium
"Erber, Amandus",1813,"Benediktiner,Mönch,Pfarrer"
"Ermeltraud, Johann Nepomuk Bartholomäus",,Studium
"Faber, Johann Heinrich (1746)",1584,"Studium,Pfarrer"
"Faulhaber, Johann Michael Joseph",1813,"Studium,Priester,Pfarrer"
"Faustner, Peter Ludger",1810,"Studium,Franziskaner,Mönch,Provinzial,Guardian"
"Fees, Anton",,Pfarrer
"Feger, Joseph Johann Nepomuk",1807,"Studium,Geistlicher,Schulmeister"
"Fehr, Franz Joseph (1746)",,"Studium,Theologe,Lehrer,Chorvikar"
"Feigle, Ignaz",,"Pfarrer,Priester,Studium"
"Feistling, Jakob",,Studium
"Feltel, Milo",1774,"Prämonstratenser,Mönch"
"Feneberger, Franz",,Studium
"Fercher, Georg Heinrich Ignaz Wilhelm von",,"Schüler,Jesuit,Studium"
"Feuerstein, Franz Michael",1814,"Geistlicher,Pfarrer"
"Fichtner, Franz Xaver",1801,"Studium,Augustinerchorherr,Kanoniker"
"Fieger, Joseph (1746)",,Studium
"Fischer, Bernhard (1746)",,Schüler
"Fischer, Franz Joseph Valentin",,Studium
