,Geboren,Verstorben,Beruf
"Zeiler, Christoph (Reutte/Tir.)",,,Studium
"Zeller, Christoph Heinrich Felix",,,Studium
"Zeller, Thomas (Tengen)",,,Studium
"Zels, Johann Jakob",,,Studium
"Ziegler, Balthasar (Schwäbisch Gmünd)",,,Pfarrer
"Zingerle, Johann Georg",,,"Studium,Geistlicher,Priester"
"Zini, Peter Anton (Tirol)",,,Studium
"Zink, Georg Joseph",,,Studium
"Zipfel, Sebastian",,,Studium
"Ölperl, Johann Baptist (Moosburg)",,,Studium
"Überacker von Sighartstein, Wolfgang Benedikt",,,Studium
"Überacker von Sighartstein, Wolfgang Ferdinand Hubert Freiherr von",,,Studium
