,Geboren,Verstorben,Beruf
"Gelnhausen, Siegfried von (Gelnhausen)",,,"Studium,Kanoniker"
"Gemmingen, Konrad von",,,"Prämonstratenser,Mönch"
"Gemünden, Peter von",,,Studium
"Gengenbach, Johann von (Gengenbach)",,,Studium
"Gengenbach, Th.",,,Studium
"Gensfelder, Reinhard",,,"Benediktiner,Mönch,Studium"
"Genslin, Georg",,,Pfarrer
"Gentner, Johann (Günzburg)",,,Studium
"Genz, Peter",,,Landrichter
"Genzlin, Heinrich",,,"Mönch,Priester,Benediktiner"
"Georg (Mönch, A11956)",,,"Mönch,Prior"
"Georg (Passau)",,,Studium
"Georg (Regen)",,,Studium
"Georg von (Allensbach)",,,Studium
"Georg von (Pfullendorf)",,,Studium
"Georg von (Straubing)",,,Studium
"Georgi, Friedrich (Windsheim)",,,"Studium,Kanoniker"
"Georgi, Heinrich (Studium)",,,Studium
"Gerber, Nikolaus (Solothurn)",,"1389 <sup>JL</sup>",Notar
"Gerenberg, Konrad I. von",,"1326 <sup>JL</sup>",Domkanoniker
"Gerenberg, Konrad II. von",,"1350 <sup>JL</sup>","Domkanoniker,Studium"
"Gerenberg, Konrad III.. von",,"1372 <sup>JL</sup>","Domkanoniker,Studium,Pfarrer"
"Gerenberg, Matthias von",,,Domvikar
"Gergesheim, Seifried",,,"Studium,Kanoniker"
"Gerhard (Jurist)",,,Jurist
"Gerhard (Pfarrer, E24225)",,,"Pfarrer,Bischof"
"Gerhardi, Johann (Studium)",,,Studium
"Gerhardi, Simon",,,Studium
"Gerhausen, Peter von",,,Stadtschreiber
"Gerhinger, Christian de",,,"Jurist,Studium"
"Gerhusen, Peter von",,"1411 <sup>JL</sup>",Notar
"Gerisheim, Siegfried von",,,"Studium,Kanoniker"
"Germeier, Ludwig",,,Studium
Gernot,,,"Pfarrer,Zisterzienser,Mönch"
"Gernoti, Heinrich",,,Studium
"Gerold, Johann (München)",,"1386 <sup>JL</sup>",Kanoniker
"Geroldseck, Simon von",,,Pfarrer
"Gerolzhausen, Vitus",,,"Zoller,Ungeldherr"
"Gershofer, Ulrich",,"1386 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Gerst, Heinrich der",,,"Kanoniker,Augustinerchorherr"
"Gerstenhofer, Hermann",,,Studium
"Gerster, Johann von",,,Studium
"Gerung (Pfarrer, E23662)",,,Pfarrer
"Gerung, Gerung",,,"Mönch,Prior,Benediktiner"
"Gerung, Heinrich (Studium)",,,Studium
"Gerung, Konrad (Handschuhsheim)",,,Studium
"Gesensun, Heinrich",,,Notar
"Gessler, Ulrich (Kanoniker)",,,"Kanoniker,Pfarrer"
"Gestel, Albert",,,Studium
"Getterberger, Ortlieb",,,Richter
