,Geboren,Verstorben,Beruf
"Münch, Johann Clemens","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Münch, Lorenz (Lauingen)",,,"Gymnasium Illustre,Studium"
"Münch, Martin (Lauingen)",,,"Gymnasium Illustre,Studium"
"Münch, Matthäus (Lauingen)",,,"Gymnasium Illustre,Studium"
"Narziss, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Naumann, Ferdinand",,,"Gymnasium Illustre,Studium"
"Neidhard, Heinrich (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Nespitzer, Johann",,,"Gymnasium Illustre,Studium"
"Neuheuser, Adam Josua",1586,,"Gymnasium Illustre,Studium"
"Neuheuser, Dionysius (1599)",1599,,"Gymnasium Illustre,Studium"
"Neuheuser, Georg",1600,,"Gymnasium Illustre,Studium"
"Neusitzer, Johann",,,"Gymnasium Illustre,Studium"
"Neusitzer, Vinzenz",,,"Gymnasium Illustre,Studium"
"Nickel, Jakob","1569 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Nissler, Johann (1579)","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Nissler, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Nusch, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Nusch, Martin",1612,,"Gymnasium Illustre,Studium"
"Nusshart, Johann",1613,,"Gymnasium Illustre,Studium"
"Nusshart, Melchior",,,"Gymnasium Illustre,Studium"
"Nusslocher, Sigismund",1591,,"Gymnasium Illustre,Studium"
"Oberländer, Matthäus",,,"Gymnasium Illustre,Studium"
"Oberndorfer, Johann Paul",1593,1612,"Gymnasium Illustre,Studium"
"Oberndorfer, Martin (1574)","1574 <sup>JL</sup>",,"Studium,Gymnasium Illustre"
"Oed in Helfenberg, Wolfgang Freiherr von",,,"Gymnasium Illustre,Studium"
"Oppenrieder, Manasses (1583)",1583,1632,"Gymnasium Illustre,Studium,Jurist,Ratskonsulent,Advokat"
"Ortel, Georg",1584,,"Gymnasium Illustre,Studium"
"Ortel, Johann Christoph",1583,1603,"Gymnasium Illustre,Studium"
"Ortel, Johann Heinrich",1592,1606,"Gymnasium Illustre,Studium"
"Ortel, Johann Jakob",1590,1641,"Gymnasium Illustre,Studium,Kastner"
"Oswald, Jakob (1579)","1579 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Otto, Lorenz",,,"Gymnasium Illustre,Studium"
"Paedianus, Christoph",1597,1679,"Gymnasium Illustre,Studium,Pfarrer"
"Paix, Jakob (1556)","1556 <sup>JL</sup>",,"Professor,Musiker,Komponist,Gymnasium Illustre"
"Paix, Jakob (1578)","1578 <sup>JL</sup>",1634,"Gymnasium Illustre,Studium,Organist,Schulmeister"
"Paix, Johann Jakob",1608,,"Gymnasium Illustre,Studium"
"Paix, Johann Philipp",1604,,"Gymnasium Illustre,Studium"
"Paix, Peter (1582)","1582 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Pauli, Beda","1580 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Stadtvogt,Landgerichtsamtsverwalter"
"Pauli, Georg (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Pauli, Konrad",1602,,"Gymnasium Illustre,Studium"
"Pauli, Matthias (1586)",1586,1672,"Gymnasium Illustre,Studium,Pfarrer"
"Pauli, Michael (1613)",1613,,"Gymnasium Illustre,Studium"
"Pauli, Philipp",,,"Gymnasium Illustre,Studium"
"Pauli, Ulrich (1588)",1588,,"Gymnasium Illustre,Studium"
"Peccatel, Nikolaus",1587,,"Gymnasium Illustre,Studium"
"Peckatel, Henning",1588,,"Gymnasium Illustre,Studium"
"Pelkoven zu Moosweng auf Eismannsberg, Friedrich Kaspar",,,"Gymnasium Illustre,Studium"
"Pelkoven zu Moosweng auf Eismannsberg, Karl Christoph Sigismund von",,,"Gymnasium Illustre,Studium"
"Petri, Georg (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
