,Geboren,Verstorben,Beruf
"Nothaft, Georg (Studium)",,,Studium
"Nuw, Johann",,,Studium
"Nürnberg, Ulrich von (Nürnberg, Studium)",,,Studium
"Nürnberger, Leonhard (Schweinfurt)",,,Studium
"Oening, Georg",,,Studium
"Oening, Johann Ulrich",,,"Studium,Bürgermeister"
"Olavius, Johann",,"1516 <sup>JL</sup>","Dominikaner,Mönch,Studium"
"Organista, Ambrosius",,,Studium
"Ortel, Vitus (Nürnberg)",,,Studium
"Ostermeier, Konrad (Berching)",,,Studium
"Otnold, Heinrich",,,Pfarrer
"Pappenheim, Kaspar von (Kanoniker)",,"1511 <sup>JL</sup>","Kanoniker,Studium"
"Papst, Stephan",,,Studium
"Pauli, Michael (Wertheim)",,,Studium
"Pellificis, Johann (Rothenburg)",,,Studium
"Perig, Vitus de",,,Mönch
"Peter (Richter, E36134)",,,Richter
"Pfeiffer, Leonhard (Geislingen)",,,Studium
"Pflanz, Martin",,,Studium
"Pforzheim, Nikolaus von",,,"Studium,Zisterzienser,Mönch"
"Pfäulein, Ulrich",,,"Studium,Augustinereremit,Mönch,Prior"
"Piscator, Peter (Schongau)",,,Studium
"Piscatoris, Johann (Markt Erlbach)",,,Studium
"Piscatoris, Johann (Straubing)",,,Studium
"Pistoris, Johann (Advokat)",,,"Advokat,Prokurator,Anwalt,Jurist"
"Pistoris, Johann (Grassau)",,,Studium
"Pistoris, Johann (Sulzbach)",,,Studium
"Pistoris, Martin (Sulzbach)",,,Studium
"Pistoris, Peter (Bischofsheim)",,,Studium
"Plettner, Johann",,,Studium
"Pottenstein, Peter",,,Studium
"Preuss, Johann (Höchstadt)",,,Studium
"Preusschuh, Thomas (Augsburg)",,,"Kanoniker,Studium"
"Priester, Johann (Neipperg)",,,Studium
"Prophet, Heinrich",,,"Pfarrer,Studium"
"Protzel, Ludwig",,,Studium
"Pulian, Johann",,,Studium
"Putzengau, Matthias",,,Studium
"Rank, Gabriel",,,"Pfarrer,Studium"
"Rappold, Johann (Forchheim)",,,Studium
"Rappold, Sigismund (Ingolstadt)",,,Studium
"Raps, Johann (Rinderfeld)",,,Studium
"Rasoris, Jakob (Lauterbourg)",,,Studium
"Rathauser, Oswald",,,Studium
"Rattberg, Eucharius",,,Studium
"Rattich, Georg",,,Studium
"Rauscher, Andreas (Reichenhall, Studium)",,,Studium
"Rauscher, Christoph (Reichenhall)",,,Studium
"Rauscher, Lorenz",,,Studium
"Rauschner, Martin",,,Studium
