,Geboren,Verstorben,Beruf
"Natz, Berthold",,"1436 <sup>JL</sup>",Kanoniker
"Natz, Johann Jakob",,,Pfarrer
"Natz, Nikolaus",,,Studium
"Natzel, Jakob",1740,,Chirurg
"Natzer, Franz Joseph",,,Studium
"Natzinger, Franz Anton",,,Geistlicher
"Natzmeier, Heinrich von",,,Studium
"Natzmer, Nikolaus Ernst",,1702,Rat
"Nau, Johann Jakob",,,Studium
"Nau, Joseph",,,Studium
"Nau, Nikolaus",,,Studium
"Naubart, Paul",,,Studium
"Nauber, Martin",,,"Jesuitengymnasium,Studium"
"Nauber, Sebastian",1656,1718,"Benediktiner,Mönch"
"Nauder, Albert",,,Studium
"Nauder, Heinrich",,,Studium
"Nauder, Johann",,,Studium
"Nauder, Lorenz",,,Geistlicher
"Nauder, Peter (1472)","1472 <sup>JL</sup>","1482 <sup>JL</sup>","Geistlicher,Pfarrer"
"Nauder, Peter (1707)",1707,,Studium
"Naudler, Ludwig",,,"Geistlicher,Pfarrer"
"Nauen, Igbert",,,Studium
"Nauer, Heinrich",,,"Studium,Karmeliter,Mönch"
"Nauer, Johann (Beromünster)",,,"Studium,Priester"
"Nauer, Johann (Studium)",,,Studium
"Nauer, Johann Heinrich",,,Studium
"Nauer, Konrad",,,Studium
"Nauer, Martin",,,Studium
"Nauer, Nikolaus","1582 <sup>JL</sup>",1620,"Priester,Studium,Kanoniker,Pfarrer"
"Nauer, Peter",,,Studium
"Nauer, Ulrich",,,Studium
"Naufer, Martin",1594,1638,"Studium,Jurist,Professor"
"Nauhard, Georg",,,Studium
"Nauhauser, Jakob",,,Studium
"Nauheimer, Kilian",1705,1762,Jesuit
"Nauheimer, Lothar Ignaz",,,Studium
"Naukler, Thomas",,,Studium
"Nauli, Adam",,,Pfarrer
"Nauli, Albert",1638,,Studium
"Nauli, Matthias Fidelis",1642,1722,"Studium,Kapuziner,Mönch"
"Naum, Jodocus",,1597,"Studium,Professor,Pfarrer"
"Naumann, Ambrosius",,"1574 <sup>JL</sup>",Kanoniker
"Naumann, Ferdinand",,,"Gymnasium Illustre,Studium"
"Naumann, Johann Baptist",,,Studium
"Naumeier, Franz von Paula",,,Studium
"Naumer, Johann",,,Studium
"Naun, Johann",,,Studium
"Nauner, Johann",,,Studium
"Naunon, Johann",,,Studium
"Nauper, Nikolaus",,,"Studium,Arzt,Mediziner"
