,Geboren,Verstorben,Beruf
"Aachen, Johann von",,,"Studium,Dominikaner,Mönch"
"Aachen, Theodor Dietrich von",,,"Studium,Jurist"
"Abbing, Christoph Bernhard",1698,,Studium
"Abbing, Johann Bernhard",,,Studium
"Abelmann, Johann Christoph",,,Studium
"Abendrot, Johann Hermann",,,Studium
"Abessen, Kaspar",,,Studium
"Abinsfeld, Johann",1607,,"Schüler,Edelknabe"
"Abrich, Friedrich",,,"Studium,Mediziner,Arzt"
"Acceus, Johann",,,Studium
"Adami, Adam",,,Studium
"Ahlers, Bernhard",,1692,"Jesuit,Studium"
"Ahlers, Heinrich (Münster)",,,Studium
"Albrecht, Johann (Beringhausen)",,,Studium
"Allendorf, Peter Andreas von",,,Studium
"Allstadt, Alexander",,,Studium
"Alsdorf, Johann Bernhard Dominik",,,Studium
"Altenburg, Johann (Düsseldorf)",,,Studium
"Altenhofen, Arnold",,,Studium
"Altenhofen, Ferdinand",,,Studium
"Altenhofen, Ferdinand Johann",,,Studium
"Altenhofen, Heinrich (Köln)",,,Studium
"Altenhofen, Johann Christoph",,,Studium
"Altenpaderborn, Franz Reinhold Joseph Freiherr von",,,Studium
"Althofen, Johann Peter von",,,Studium
"AmPlock, Heinrich Arnold",,,"Studium,Mediziner"
"Andorf, Johann",,,Buchdrucker
"Angermeier, Johann (Hasten)",,,Studium
"Anrath, Konrad von",,,Studium
"Ansberg, Philipp Wilhelm",1656,,"Schüler,Kanzlist"
"Anschmitz, Heinrich",,,Studium
"Anten, Friedrich von",,,Studium
"Antoninus, Johann",1601,1663,Jesuit
"Aquarius, Arnold",1612,1632,Jesuit
"Aquisgrano, Alexander von",,,Studium
"Arna, Johann Heinrich",,,Studium
"Arning, Christian Friedrich Karl",,,Studium
"Asbeck, Christoph von",,,Studium
"Ascheberg zu Venne, Bitterus Engelbert",,,Studium
"Ascheberg, Johann Christoph",,,Studium
"Ascheberg, Johann Gabriel",,,Studium
"Ascheberg, Johann Heidenreich von",,,Studium
"Ascheberg, Johann Matthias von",,,Studium
"Aschhofner, Johann Wilhelm",,,Studium
"Asseburg, Hermann Werner Graf von",,,Studium
"Asseburg, Wilhelm Anton Ignaz Freiherr von",,,"Studium,Kanoniker"
"Ast, Johann de",,,"Deutschordensritter,Studium"
"Averdonk, Arnold",,,Studium
"Averdonk, Felix",,,Studium
"Averdonk, Hermann",,,Studium
"Axaeus, Anton",,,Studium
"Axaeus, Heribert Herbert",,,Studium
"Baar, Ferdinand",,,Studium
"Babe, Adam",,,Studium
"Bachhof, Johann",,,"Studium,Mediziner"
"Bachmann, Heinrich (Jülich)",,,Studium
"Bachmann, Lebenstein",,,"Studium,Jurist"
"Bachonius, Friedrich Pachomius","1550 <sup>JL</sup>",,"Mediziner,Jurist"
"Badenhart, Johann",,,Studium
"Baduer, Jakob",,,Studium
"Baldermann, Johann",,,"Rat,Pfleger"
"Baldus, Gerhard",,,Studium
"Balke und Graswinkel, Adam Philipp von",,,Studium
"Baltabe, Hermann",,,Studium
"Barhold, Georg Christian",,,Studium
"Barloh, Theodor Dietrich",,,Studium
"Basten, Johann Ludolph",,,Studium
"Bauer, Matthias Franz (Düsseldorf)",,,Schüler
"Bauer, Philipp (Düsseldorf)",,,Schüler
"Bauing, Egbert",,,Studium
"Bauing, Hermann",1597,1656,Jesuit
"Bauinger, Gerhard",,,Studium
"Baumann, Johann (Kettenheim)",,,Studium
"Baumann, Johann Baptist (1753)",1753,,Studium
"Baumgart, Peter",,,"Studium,Jesuit"
"Baumgartner von Geilshausen, Hermann",,,Studium
"Baurat, Thomas",,,"Studium,Mediziner,Arzt"
"Baus, Michael",1616,1675,Jesuit
"Becher, Johann Robert",,,"Studium,Jurist"
"Bechlinger, Michael",,,Studium
"Beck, Friedrich Christian",,,Studium
"Becke, Franz Arnold Freiherr von",1754,1832,"Assessor,Studium,Rat,Jurist"
"Becke, Nikolaus",,,Studium
"Beckelmann, Bernhard",,,Studium
"Becker, Arnold (Paderborn)",,,Studium
"Becker, Bernhard Emerich",1629,1690,"Kapuziner,Mönch"
"Becker, Daniel",,,"Pfarrer,Studium"
"Becker, Johann Robert",,,Studium
"Becker, Konrad (Lennep)",,,Studium
"Becker, Philipp (Köln)",,,Studium
"Becker, Wilhelm",,,Studium
"Beckerer, Adolph",,,Studium
"Beckers von Wollhorn, Peter Deodat Freiherr",,,Studium
"Beckle, Johann Jakob",,,Priester
"Becklinghausen, Wilhelm",,,Studium
"Beer, Georg (Paderborn)",,,Studium
"Beer, Theodor Dietrich (Paderborn)",,,Studium
"Beer, Wilhelm Heinrich",,,Studium
"Behaim, Johann (1576)","1576 <sup>JL</sup>",1629,"Kanoniker,Jurist,Rat"
"Beienburg, Heinrich von",,,"Komtur,Deutschordensritter"
"Beienburg-Aistegen-Baumgarten, Friedrich von",,,"Komtur,Deutschordensritter"
"Beindes, Johann Georg",,,Studium
"Beinen, Augustin",1664,1745,Jesuit
"Beiner, Jodocus",,,Studium
"Beiweg, Peter von",,,Studium
"Belzer, Aegidius Kaspar",,,Studium
"Belzer, Johann Bernhard",,,Studium
"Bencard, Johann (Köln)",,,Studium
"Benedetto, Christoph Franz",,,Schüler
"Benedikt, Johann Kaspar von",,,Studium
"Benedikt, Theodor Anton Joseph von (Werl)",,,Studium
"Benedikt, Theodor Anton Joseph von (Westfalen)",,,Studium
"Benner, Otto",,,Studium
"Bennonius, Eberhard",,,Studium
"Bentheim, Thomas von",,,"Studium,Jurist,Rat"
"Benthem, Gerhard","1425 <sup>JL</sup>",,"Mediziner,Arzt,Studium"
"Benthum, Heinrich",,,Sprachmeister
"Beppel, Georg (Grossenberken)",,,Studium
"Beppel, Wolfgang",,,Studium
"Beppen, Hermann",,,Studium
"Berchem, Anton von (Minden)",,,Studium
"Beren, Johann Theodor",,,Studium
"Berfeld, Matthias",,,"Geistlicher,Studium"
"Berg, Anton",,,Studium
"Berg, Franz Joachim",,,Studium
"Berg, Ludolph",,,Studium
"Berge, Theodor von",,,"Studium,Kanoniker"
"Bergel, Theodor Dietrich",,1636,Jesuit
"Bergen, Gottfried",,,Studium
"Bergis, Johann Baptist",1595,1642,Jesuit
"Berich, Hermann",,,"Pfarrer,Studium"
"Beringhausen, Arnold von",,,Studium
"Berlinghof, Georg Eberhard",,,Studium
"Berlinghof, Johann Hermann",,,Studium
"Berner von Gottenradt, Joachim","1546 <sup>JL</sup>",1601,Kanoniker
"Bernhardi, Jodocus",,,Studium
"Berning, Christoph",,,Studium
"Berning, Johann Heinrich",,,Studium
"Bertrams, Hermann",,,Studium
"Besalea, Clemens von",,,Studium
"Besdorp, Heinrich",,,Studium
"Besler, Bartholomäus (Erwitte)",,,Studium
"Best, Paul",,1806,"Studium,Mediziner,Arzt"
"Besten, Ernst Franz Wilhelm",,,Studium
"Bestholz, Peter","1472 <sup>JL</sup>",,Studium
"Bettenhofen, Bernhard",1598,1632,Jesuit
"Betz, Hartmann",,,Studium
"Beuerle, Johann (Odesheim)",,,Studium
"Beug, Johann",1684,1765,Jesuit
"Beuren, Johann von (1549)","1549 <sup>JL</sup>","1570 <sup>JL</sup>",Studium
"Beuren, Johann von (Büren)",,"1570 <sup>JL</sup>",Studium
"Beuren, Walter von",,,Studium
"Beust, Johann",,,Studium
"Biburger, Konrad (Siegburg)",,,Studium
"Bichte, Michael",,,"Geistlicher,Studium"
"Bickeleben, Engelbert Kaspar",,,Studium
"Bickeleben, Franz Anton von",,,Studium
"Bieren, Heinrich",,,Studium
"Biermann, Heinrich",,,Studium
"Bildstein, Johann (Köln)",,,Studium
"Billich, Peter",,,Jesuit
"Billog, Bernhard",,,Studium
"Bilsan, Johann",,,Studium
"Bing, Bruno",,,Studium
"Binzfeld, Adrian",1591,1663,Jesuit
"Birang, Johann",,,Studium
"Birkmann, Hermann",,,"Studium,Mediziner,Professor,Arzt"
"Birkmann, Theodor",,,"Studium,Mediziner"
"Bischof, Bernhard (Rheda)",,,Studium
"Bischoping, Johann Adolph",,,Studium
"Bischopink, Albert",,,Studium
"Bischopink, Heinrich",,,Studium
"Bischopink, Hermann",,,Studium
"Bischopink, Johann",,,Studium
"Bischopink, Johann Hermann",,,Studium
"Biskoping, Heinrich",,,Studium
"Bispink, Hermann Anton",,,Studium
"Bispink, Johann (Warendorf)",,,Studium
"Bispink, Johann Ignaz",,,Studium
"Bistolz, Matthias",,,Studium
"Bleier, Johann (Münster)",,,Mediziner
"Blenk, Johann (1574)","1574 <sup>JL</sup>",1637,Jesuit
"Bliesheim, Hubert",,,Studium
"Blisia, Walter",,,Studium
"Blomen, Peter",,,Mönch
"Blum, Theophil Gottlieb",,,"Franziskaner,Mönch,Dozent"
"Blumberg, Adolph",,,Studium
"Blume, Joseph von",,,Studium
"Blumenfeld auf Kerckering, Jodocus Stephan Freiherr von",,,Studium
"Blumenfeld auf Kerckering, Kaspar Bernhard von",,,Studium
"Blömeken, Johann (Paderborn)",,,Studium
"Blömeken, Johann (Warstein)",,,Studium
"Blütel, Leonhard",,,Studium
"Bocer, Heinrich","1561 <sup>JL</sup>",1630,"Studium,Professor,Assessor,Rat"
"Bochers, Christoph Heinrich",,,Studium
"Bock, Johann (Münster)",,,Studium
"Bock, Johann (Studium, D36273)",,,Studium
"Bock, Johann Joseph",,,Studium
"Bock, Lambert",,,Studium
"Bodelschwing, Gisbert",,,Studium
"Bodiker, Johann Otto",,,Studium
"Boellmann, Johann",,,Studium
"Bohlen, Bernhard Wilhelm",,,Studium
"Bohlen, Hermann",,,Studium
"Bohn, Heinrich (1653)",1653,,Studium
"Boichorst, Heinrich (Münster)",,,Studium
"Boichorst, Heinrich Hermann",,,Studium
"Boink, Christoph",,,Studium
"Bolland, Franz Otto Freiherr von",,,Studium
"Bolland, Johann (Westfalen)",,,Studium
"Bolland, Wolfgang Wilhelm Freiherr von",,,Studium
"Bomborn, Jodocus",,,Studium
"Bomdorf, Heinrich",,,Studium
"Bonaeus, Theodor",1598,,Schreiber
"Bongart, Johann Heinrich von",,,Studium
"Borchost, Engelbert",,1745,"Mönch,Zisterzienser"
"Borck zu Holzhausen, Ferdinand Otto von der",,,Studium
"Bordewick, Arnold Wilhelm",,,Studium
"Bordewick, Johann Kaspar",,,Studium
"Borell, Leopold Heinrich Wilhelm von",,,Studium
"Borgolde, Friedrich Freiherr von",,,Studium
"Bormann von Klessel, Jodocus Maximilian von",1631,,Studium
"Bormann, Arnold",,,Studium
"Born, Christian",,,"Assessor,Studium"
"Bosondorp, Hermann",,1623,Jesuit
"Bote, Theodor (Paderborn)",,,Studium
"Boten, Liberius",,,Studium
"Bourel, Philipp",,,Studium
"Bowing, Albert",1593,1678,Jesuit
"Braber, Peter",,,Jesuitengymnasium
"Brache, Wilhelm Ignaz",,,Schüler
"Brack, Johann Franz",,,Schüler
"Brack, Wilhelm Ignaz",,,"Schüler,Studium"
"Brandenburg, Justin",,,"Studium,Jurist"
"Brandis, Christian",,,Studium
"Brandis, Johann Wilhelm",,,Studium
"Brandis, Kaspar",,1648,Jesuit
"Brandis, Oger",,,Studium
"Brandis, Peter Anton",,,Studium
"Brasenius, Frinckenius",,,Studium
"Braumann, Ägidius",,,Studium
"Braun, Lorenz (Westfalen)",,,Studium
"Brautlacher, Georg",1597,1649,"Studium,Rat,Kanzler"
"Brauweiler, Adolph","1525 <sup>JL</sup>",,"Studium,Pfarrer"
"Brauweiler, Arnold",,,Studium
"Breckerfeld, Konrad",,,"Studium,Mediziner"
"Bredebach, Tillmann",,,Studium
"Breiwers, Johann Adam",1635,,Studium
"Brempt, Johann von",,,"Jurist,Studium,Amtmann"
"Brender, Peter",,,Studium
"Brenneisen, Rudolph Jakob",,,Studium
"Brenninger, Johann Heinrich",,,Studium
"Breuer, Bruno",1623,1676,Jesuit
"Breuer, Christoph",,,Studium
"Breuer, Johann (Köln)",,,Studium
"Breuerkein, Johann",,,Studium
"Breuning, Jakob (Vreden)",,,Studium
"Brewing, Johann",,,Studium
"Brickharz, Johann Gottfried von",,,Studium
"Briele, Bernhard Jodocus",,,"Studium,Notar,Theologe"
"Briele, Johann Joseph",,,Studium
"Brilon, Hermann von",,,Studium
"Brinkmann, Albert Heinrich Ignaz",,,Studium
"Brinkmann, Christian Reinhard",,,Studium
"Brinkmeier, Christian Reinhard",,,Studium
"Brisch, Adam",,,Studium
"Broch, Peter von",,,Studium
"Brochaeus, Werner",,,Studium
"Brocher, Jakob",,,Studium
"Brocher, Wilhelm",,,Studium
"Brochler, Heinrich",,,Studium
"Brockhagen, Egbert","1572 <sup>JL</sup>",1646,Jesuit
"Brockhausen, Johann",,,Studium
"Brohl, Hubert",,,Studium
"Broich, Heinrich (Köln)",,,Studium
"Bruchhausen, Christian Bernhard",,,Studium
"Bruck, Georg (Dortmund)",,,Studium
"Brucker, Peter",1610,1679,"Mönch,Franziskaner"
"Bruckner, Johann (Bruckhausen)",,,Studium
"Brummer, Bernhard",,,Studium
"Brunn, Johann (Kleve)",,,Studium
"Brunn, Johann Wilhelm",,,Studium
"Brunner, Johann Martin",1642,,Studium
"Bucher, Johann (Iburg)",,,Geistlicher
"Buchhold, Johann Konrad",,,Studium
"Buchholz, Bernhard",1603,1637,Jesuit
"Buchholz, Johann (Ahaus)",,,Studium
"Buchsbaum, Johann",,,Studium
"Buck, Hieronymus (Bonn)",,,Studium
"Buck, Johann (Bonn)",,,Studium
"Budetor, Wilhelm",,,Studium
"Buintink, Wolfgang Wilhelm von",,,Studium
"Buirink, Karl Franz Freihart Chrysanthus",,,Schüler
"Bullaeus, Anton",1589,1654,"Studium,Rat,Jurist"
"Bundkircher, Jakob",,,Studium
"Bundrocke, Eberhard (Bielefeld)",,,Studium
"Bunthaeus, Heinrich",,,Studium
"Burger, Wilhelm (Düren)",,,Studium
"Burgmann, Theodor",,,Studium
"Burkhart, Franz (Köln)",,,"Jesuitengymnasium,Studium"
"Bursen, Schweighard",,,Studium
"Busaeus, Gerhard",,1634,Jesuit
"Buschmann, Johann Rutger Rüdiger",,,Studium
"Buschoff, Bernhard",,,Studium
"Busdorf, Anton",,,Studium
"Busenbaum, Georg",,,Studium
"Buttele, Johann Gerhard",,,Studium
"Bärenstein, Gerhard",1595,1638,Jesuit
"Böhmer, Nikolaus (Rees)",,,Studium
"Böhmers, Adam Wilhelm",,,Studium
"Bönninghausen, Balthasar",,,Studium
"Büren, Ferdinand Gottfried",,,Studium
"Büren, Joachim Ernst Edelherr von",,,Studium
"Bütter, Johann",,,Studium
"Bütz, Heinrich",,1596,Jesuit
"Bütz, Matthias",,1595,Jesuit
"Bütz, Theodor Wilhelm Franz von",1689,1763,"Assessor,Studium,Jurist,Rat"
"Caesarius, Hermann",,,"Studium,Mediziner,Arzt"
"Caesarius, Peter",,,"Schüler,Studium"
"Calenius, Georg",,,Studium
"Canisius, Jakob (1584)",1584,1647,Jesuit
"Capel, Simon Hemar",,,Studium
"Capella, Theodor",,,Mediziner
"Capito, Johann (Ruhrort)",,,Studium
"Caponis, Johann",,,Studium
"Carlier, Leonhard (Aachen)",,,Studium
"Carls, Johann Friedrich",,,Studium
"Castell, Heinrich Edmund",1709,,"Studium,Kanoniker"
"Castelli, August Bernhard",,,"Studium,Notar"
"Caster, Hubert von",,,Studium
"Catena, Adolph von",,,Studium
"Catena, Peter Christoph von",,,Studium
"Cerdonis, Johann (Münster)",,,Studium
"Cereolus, Stephan",,,Studium
"Chesal, Johann Kaspar",,,Studium
"Cholin, Jakob",,,Studium
"Cholin, Johann (Köln)",,1629,"Studium,Kanoniker,Rat"
"Choling, Bernhard",,,Studium
"Christian (Neuss)",,,Studium
"Cillis, Eberhard",,,Studium
"Clarus, Felician",,,"Studium,Pfarrer,Geistlicher"
"Cleius, Sebastian","1572 <sup>JL</sup>",1626,Jesuit
"Cleve, Eberhard von",,,Studium
"Cliviensis, Johann","1533 <sup>JL</sup>","1567 <sup>JL</sup>",Jesuit
"Clivis, Johann von",,,Pfarrer
"Coccius, Gerhard",1594,1661,Jesuit
"Coek, Bernhard Joseph",,,Studium
"Collinus, Franz Jakob",,,Studium
"Colonia, Jakob von",,,Studium
"Colothus, Matthäus",,,Studium
"Constantini, Johann",,,Studium
"Conzen, Adam","1575 <sup>JL</sup>",1635,Jesuit
"Coppardi, Hermann",,,Notar
"Cornaeus, Kaspar",1599,1648,Jesuit
"Cornaeus, Melchior",1598,1665,Jesuit
"Cornillon, Jakob",,,Studium
"Corwey, Heinrich",,,Studium
"Costeden, Johann",,,Kanoniker
"Coube, Jakob",,,Studium
"Coudenhove, Friedrich Graf von",,,Studium
"Crahia, Heinrich",,,Studium
"Crispin, Gerhard",,,Studium
"Cuvett, Heinrich",,,
"Cypriani, Eberhard",,,Jurist
"Dahm, Kaspar Joseph Xaver",,,Studium
"Dalenkamp, Theodor",,,Studium
"Damm, Johann Konrad",,,Studium
"Dammer, Gottfried",1657,,Studium
"Darfner, Vinzenz",,,Studium
"Dauzenberg, Johann Peter",1670,,Studium
"Degenhard, Jodocus",,,Studium
"Deis, Hermann",,,Studium
"Deis, Johann (Paderborn)",,,Studium
"Delstrup, Hermann",,,Studium
"Delstrup, Nikolaus",,,Studium
"Delwich, Wilhelm",,,Studium
"Demmerscheid, Johann",,,Studium
"Demming, Johann David",,,Studium
"Demming, Johann Wilbrand",,,Studium
"Densterwald, Johann",,,Studium
"Denz, Anton",,,Studium
"Derbiber, Arnold",,,Studium
"Derbiber, Johann",,,Studium
"Derkum, Damian Adolph",,,Studium
"Dern, Johann Adolph",,,Studium
"Dern, Winmar",,,Schüler
"Derntal, Jodocus",,,Studium
"Detker, Heinrich",1720,,Jesuit
"Deuster, Willehad",,1702,"Franziskaner,Mönch"
"Deutenberg, Theodor",,,"Studium,Mediziner,Arzt"
"Deutsch, Sebastian (Brühl)",,,Studium
"Dicke, Jakob",,,Studium
"Dicker, Heinrich (1651)",1651,1721,"Jesuit,Studium"
"Dicker, Johann (Westfalen)",,,Studium
"Dickhaut, Matthias Anton Franz",1656,,Schüler
"Dickhof, Jakob",,,Studium
"Dickmann, Johann",,1626,Jesuit
"Diemant, Johann Philipp",,,Studium
"Diller, Heinrich",,,Studium
"Dillmann, Johann",1625,,Studium
"Dingerkus, Dietrich",,,Studium
"Dingerkus, Stephan",,,Studium
"Dinslaken, Gerhard von",,,"Mediziner,Geistlicher"
"Ditfurt, Franz Dietrich von",1738,1813,"Assessor,Studium,Jurist,Rat"
"Dittrichs, Johann Hermann",,,Studium
"Dofte, Wilhelm",,,Studium
"Dohna, Roderich von",,,Studium
"Doliatoris, Friedrich (Hönningen)",,,Studium
"Doliatoris, Reinhard",,,Studium
"Dollenberg, Georg",,,Studium
"Dolpeto, Wilhelm von",,,Studium
"Doltgensis, Enoch Heinrich",,,"Mönch,Pfarrer"
"Domain, Johann",1617,1719,Jesuit
"Dopp, Andreas",,,"Kanoniker,Kanonist"
"Dopp, Heinrich (Roden)",,,Studium
"Dorbecker, Detthard",,,Studium
"Dorbecker, Johann",,,Studium
"Dorgelo, Kaspar",,,Studium
"Dorn, Franz Xaver Sacerdos",1713,1768,"Geistlicher,Dekan,Rat,Franziskaner,Mönch"
"Dorn, Theodor",,,Studium
"Dorn, Theodor von",,,Studium
"Dornbach, Johann",,,Studium
"Dornenberg, Heinrich",,,Studium
"Dornseifer, Joseph",,,"Studium,Soldat"
"Dorrhof, Johann Adolph",,,Studium
"Dreiling, Johann Heinrich",,,Studium
"Dremborn, Wilhelm",,"1489 <sup>JL</sup>","Studium,Jurist"
"Driesch, Johann Peter Philipp von der",,,Studium
"Driesch, Johann von",,,Professor
"Dropius, Leonhard",,,Jesuitengymnasium
"Droste von Hülshoff, Theodor",,,Studium
"Droste zu Füchten, Friedrich Ferdinand von",,,"Studium,Kanoniker"
"Droste, Erwin",,,Studium
"Droste, Franz",,,Studium
"Droste, Friedrich Wilhelm Freiherr von",,,Studium
"Droste, Gottfried (1681)",1681,1723,"Jesuit,Studium"
"Droste, Heinrich Wilhelm von",,,Studium
"Droste-Vischering, Christoph Heinrich",,,"Studium,Kanoniker"
"Droste-Vischering, Heidenreich",,,Studium
"Droste-Vischering, Heidenreich Ludwig",,,Studium
"Droue, Bertram",,,Studium
"Ducker, Johann Hermann",,,Studium
"Duisburg, Johann",,,
"Dulker, Heinrich",,,Studium
"Dullburg, Gerhard",,,Studium
"Dullmann, Johann",,1625,Jesuit
"Dullmann, Theodor",,1668,Jesuit
"Dummermut, Werner",,,Studium
"Duss, Johann (Warburg)",,,Studium
"Dussel, Adolph Arnold von",,,Studium
"Dussel, Martin",,,Studium
"Dussel, Thomas",,,"Studium,Jurist"
"Dutzmann, Richard",,,Studium
"Dülmen, Heinrich von",,,Studium
"Dümmerscheid, Heinrich",,,Studium
"Dünnwald, Friedrich",,,Studium
"Dünnwald, Gottschalk",,,Studium
"Düsterwald, Georg Heinrich",,,Studium
"Eberhard, Johann (Köln)",,,Studium
"Eberhard, Nikolaus (Studium)",,,Studium
"Eckertz, Heinrich",,,Studium
"Edeling, Bernhard","1563 <sup>JL</sup>",1637,Jesuit
"Efferen, Heinrich (1530)","1530 <sup>JL</sup>",1590,"Studium,Theologe,Pfarrer"
"Efferen, Heinrich (Köln)",,1590,"Studium,Theologe,Pfarrer"
"Efferen, Kaspar (Köln)",,,Studium
"Effren, Johann",,,"Professor,Mediziner,Arzt"
"Egels, Anton",,,Studium
"Egels, Johann Heinrich",,,Studium
"Ehemanz, Johann Friedrich",,,Studium
"Eichen, Paul von",,,Studium
"Eichholz, Johann (Grossenhecken)",,,Studium
"Eichrat, Theodor",,,Studium
"Eick, Clemens August",,,Studium
"Eick, Johann",,,"Studium,Kanoniker"
"Eilers, Johann (Recklinghausen)",,,Studium
"Eilers, Johann (Westfalen)",,,Studium
"Eiling, Heinrich (Köln)",,,"Studium,Prokurator"
"Einhorn, Heinrich",,,Studium
"Einhorn, Johann",,,Studium
"Elbers, Wenemar",1590,1667,"Studium,Pfarrer"
"Ellen, Paul von",1655,,Schüler
"Ellerbeck, Franz Ernst",,,Studium
"Ellerinck, Gerhard",,,Studium
"Elz, Hermann",,,Studium
"Empting, Christoph Bernhard",,,Studium
"Emsmann, Gerhard",,,"Studium,Mediziner"
"Enbauen, Johann Kaspar",,,Studium
"Engelbrecht, Adam",,,Studium
"Engelkircher, Johann Ignaz",,,Studium
"Engels, Nikolaus",,,Studium
"Engelskircher, Leopold",,,Studium
"Engers, Florentin",,,Mönch
"Eppe, Christian",,,Studium
"Epping, Johann Franz",,,Studium
"Epping, Ludwig",1643,1722,Jesuit
"Erb, Johann Accacus von",,,Studium
"Erberfeld, Daniel",,,Studium
"Erger, Johann Adam",,,Studium
"Erleweiss, Ferdinand",,,Studium
"Ernesti, Bernhard",,,Studium
