,Geboren,Verstorben,Beruf
"Rummel, Peter (Ulm)",,,
"Rupprecht, Martin (Studium)",,,Studium
"Rusconi, Philipp Emmanuel",,,
"Rühle, Johann Valentin",,,"Studium,Pfarrer,Schulmeister"
"Sachs, Johann Melchior (Diessenhofen, Studium)",,,"Studium,Mediziner,Arzt"
"Sachs, Johann Paul",,,Studium
"Sack, Johann Christian",,,Studium
"Sager, Joseph",,,"Studium,Franziskaner,Mönch"
"Sager, Martin",,,Studium
"Sagi, Vitus",,,Pfarrer
"Salvatori, Virgil (Rovereto)",,,Studium
"Salzmann, Andreas (Reutte/Tir.)",,,"Studium,Priester"
"Salzmann, Leonhard (Innsbruck)",,,Studium
"Sander, Georg",,,Studium
"Sanderich, Johann Christoph",,,Studium
"Sandholzer, Johann Konrad",,,"Studium,Mediziner,Arzt"
"Sartor, Dominik",,,Studium
"Sartor, Leonhard (Studium)",,,Studium
"Sartorius, Johann Georg (Ingolstadt)",,,Studium
"Sauer, Johann Balthasar",,,Studium
"Sauter, Ambrosius Maria",,1679,"Servit,Mönch"
"Schad von Mittelbiberach, Christoph Erhard",,,Studium
"Schafberger, Johann",,,Studium
"Schallenberg, Christoph Dietmar Freiherr von",,,Studium
"Schaller, Christoph Alexander Freiherr von",,,Studium
"Scharf, Peter (1650)",1650,,Studium
"Scharf, Peter (Holzgau)",,,Studium
"Schatz von Liebenfeld, Johann Joachim",,,Studium
"Scheffer, Johann Wilhelm (Studium, D25541)",,,Studium
"Schelhorn, Johann Georg (Mindelheim)",,1698,"Pfarrer,Studium"
"Schenk, Franz (Würzburg)",,,Studium
"Scheucherecker, Georg",,,Studium
"Scheuerle, Karl (Deffersdorf)",,,Studium
"Schiffmann, Rufin",,,"Franziskaner,Mönch"
"Schirfer, Johann (Burghausen)",,,Studium
"Schirnkofer, Simon",,1695,"Gerichtsschreiber,Schreiber"
"Schlaback, Nikolaus",,,Studium
"Schmid von Wellenstein in Aicha, Arsenius Franz",,,Studium
"Schmid, Balthasar (Kissingen)",,,Studium
"Schmid, Franz (SüEkingen)",,,Studium
"Schmid, Johann (Studium, E25925)",,,Studium
"Schmid, Johann Rudolph (Blumenegg)",,,"Studium,Geistlicher"
"Schmid, Nikolaus (Bamlach)",,,Studium
"Schmid, Sebastian (Egg)",,,"Priester,Studium"
"Schmidlin, Franz",,,Studium
"Schmiesenk, Johann (Westfalen)",,,Studium
"Schnebele, Johann Georg",,,Studium
"Schneid, Nikolaus (Rohrbach)",,,Studium
"Schneider, Andreas (Ingolstadt)",,,Studium
"Schod, Johann Leonhard",,,Studium
