,Geboren,Verstorben,Beruf
"Mock, Leonhard",,,"Studium,Priester"
"Mohr, Johann (Lauda)",,,Studium
"Molitor, Bartholomäus (Dietmanns)",,1605,"Priester,Mönch,Benediktiner"
"Molitor, Gerwin",,,Studium
"Molitor, Johann (Messkirch)",,,Priester
"Molitor, Peter (Zug)",,,"Geistlicher,Studium"
"Molitor, Sixt (Riedlingen)",,,Studium
"Moll, Johann Sebastian (Frickenhausen)",,,Studium
"Moll, Michael",,,Studium
"Montoil, Johann von",,,Studium
"Morhard, Johann (Dinkelsbühl)",,,Studium
"Moser, Wolfgang (Zug)",,,Priester
"Mosner, Willibald",,,Studium
"Muggenthal, Johann Adam (Vohburg)",,,Studium
"Murwetzel, Georg (Königsegg)",,,Geistlicher
"Mylius, Johann Baptist",,,Studium
"Mörsberg und Belfort, Julius Nikolaus",,,Studium
"Müller, Georg (Studium, E43323)",,,Studium
"Müller, Johann (Domvikar)",,,Domvikar
"Müller, Johann Jakob (Freiburg/üE)",,,Studium
"Müller, Lambert (Brixen)",,,"Priester,Pfarrer,Studium"
"Müller, Ulrich (Emersacker)",,,Studium
"Nagel, Anton (Passau, Studium)",,,Studium
"Neff, Jakob (Michelwinnaden)",,1634,"Priester,Benediktiner,Mönch,Abt"
"Neideck, Jakob von (Bamberg)",,,Studium
"Nendel, Peter",,,Jesuitengymnasium
"Neubrand, Jakob (Emerkingen)",,,"Studium,Priester"
"Neubronner, Johann",,,"Priester,Studium"
"Neukomm, Georg (Aichensis)",,1635,"Mönch,Studium,Benediktiner"
"Neuss, Johann Sebastian",,,Studium
"Nickel, Paul",,,Studium
"Nicolasius, Johann Baptist",,,"Studium,Geistlicher"
"Niedermeier, Michael (Studium)",,,Studium
"Nissle, Bartholomäus (Burgweiler)",,,Priester
"Nobra, Ludwig von",,,Studium
"Nusser, Eustach",,,Priester
"Nägele, Georg (Nürtingen)",,,"Studium,Geistlicher"
"Nägele, Matthäus (Schorndorf)",,,"Studium,Geistlicher"
"Obermeier, Michael (Biburg)",,,Studium
"Oesterreicher, Johann Ulrich (Augsburg)",,,Studium
"Ortung, Johann",,,Studium
"Ostertag, Jonas (Franken)",,,Studium
"Ottmann, Nikolaus (Kärnten)",,,Studium
"Padenti, Ulrich",,,Studium
"Palatinus, Andreas",,,Studium
"Panaetius, Bartholomäus",,,Studium
"Papst, Nikolaus (Biberbach)",,,Studium
"Pascua, Johann von",,,Studium
"Pemmel, Michael",,,"Mönch,Studium,Benediktiner"
"Peuntner, Michael (Berching)",,,Studium
