,Geboren,Verstorben,Beruf
"Schwicker, Albert (Pfarrer)",,,Pfarrer
"Schwigger (Pfarrer)",,,Pfarrer
"Schwigger (Richter)",,,Richter
"Schöneck, Friedrich von",,,Kanoniker
"Schöneck, Gerung Gerwig",,,Kanoniker
"Schöneck, Konrad",,,Kanoniker
"Schöneck, Ulrich von",,"1337 <sup>JL</sup>","Pfarrer,Kanoniker,Bischof,Propst"
"Schönstein, Gerung",,,Pfarrer
"Secken, Konrad von",,,Kanoniker
"Seefeld, Deinhard von",,"1319 <sup>JL</sup>",Kanoniker
"Seelfingen, Ulrich von",,"1311 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Seibold (Vizedom)",,,Vizedom
"Seifried Siegfried (Pfarrer, E8205)",,,Pfarrer
"Senger, Heinrich (Kanoniker)",,,Kanoniker
"Siboto (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Siboto (Dominikaner)",,,"Dominikaner,Mönch"
"Siboto (Kanoniker)",,,Kanoniker
"Siboto (Landrichter)",,,Landrichter
"Siboto (Pfarrer)",,,Pfarrer
"Siboto (Richter)",,,Richter
Siebolder,,,Mautner
"Siegenheimer, Friedrich",,,Vizedom
"Siegfried (Benediktiner)",,,"Benediktiner,Abt,Pfarrer"
"Siegfried (Dekan)",,,Dekan
"Siegfried (Geistlicher)",,,Geistlicher
"Siegfried (Geistlicher, B41413)",,,Geistlicher
"Siegfried (Pfarrer)",,,Pfarrer
"Siegfried (Pfarrer, E14134)",,,Pfarrer
"Siegfried (Pfarrer, E4630)",,,Pfarrer
"Siegfried (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Siegfried (Zisterzienser, E4200)",,,"Zisterzienser,Mönch,Abt"
"Siegfried Seifried (Pfarrer)",,,Pfarrer
"Siegfried Seifried (Pfarrer, E16948)",,,Pfarrer
"Sigberg, Werner von",,,Studium
"Signau, Rudolph von",,,Studium
"Simonis, Konrad (Notar)",,,"Notar,Präbendar"
"Simpert (Pfarrer)",,,Pfarrer
"Sindelfingen, Albert von",,,Kanoniker
"Siso (Dominikaner)",,,Dominikaner
"Slasbeck, Hartwig",,,Richter
"Sontheim, Ulrich von",,,"Mönch,Benediktiner"
"Spannagel, Ulrich (Propst)",,,"Propst,Augustinerchorherr,Kanoniker"
"Speth von Faimingen, Friedrich (Kanoniker)",,"1331 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Spitz, Eberhard",,"1299 <sup>JL</sup>",Domvikar
"Sponnagel, Konrad",,,Kanoniker
"Spul, Ulrich (Konstanz)",,,Kanoniker
"Spull, Ulrich",,,"Notar,Kanoniker,Pfarrer"
"Stadion, Heinrich von (Oberstadion, Pfarrer)",,,Pfarrer
"Stadion, Siegfried von",,,Kanoniker
"Stammler, Konrad (Pfarrer)",,,Pfarrer
