,Geboren,Verstorben,Beruf
"Seger, Johann (Pfarrer)",,,Pfarrer
"Seibold, Johann Konrad",,,Studium
"Seiler, Johann (Strassburg)",,,Studium
"Seitz, Georg (Eisenhofen)",,,Studium
"Seitz, Johann (Pfarrer)",,,Pfarrer
"Seitz, Johann (Vilseck)",,,
"Seitz, Martin (Habsheim)",,,Studium
"Senflin, Wilhelm",,,Studium
"Senftlin, Matthias (Pfarrer)",,,Pfarrer
"Siegel, Bernhardin",,1679,"Franziskaner,Mönch"
"Siegel, Melchior",,,Priester
"Spachtholz, Johann",,,"Schulmeister,Lehrer"
"Sparapan, Richardin",,,Studium
"Spaur von Valoer, Prosper Franz Freiherr von",,,"Studium,Jurist"
"Spengler, Johann (Rouffach)",,,Studium
"Sperl, Andreas (Hohenwart)",,,Studium
"Sperlin, Michael",,,Studium
"Spleiss, Jakob Ludwig",,,Studium
"Stammler, Johann (Setzingen)",,,Gymnasium
"Stark, Georg (Tirol)",,,"Studium,Jurist"
"Stauber, Hieronymus (Innsbruck)",,,Studium
"Staufer, Ehrenreich",,,Studium
"Steckel, Adam",,,Studium
"Steindel, Hermann",,1634,"PrüEonstratenser,Mönch"
"Steinmeier, Johann (Dietenbach)",,,Studium
"Steinmetz, Johann Philipp",,,Schüler
"Steinmetz, Von",,,Assessor
"Steirer, Hieronymus",,,Studium
"Steiz, Johann Wilhelm",,,Studium
"Stenglin, Daniel (Kempten)",,,Studium
"Stolz, Remigius",,,"Franziskaner,Mönch"
"Storer, Michael",,,"Priester,Studium"
"Strambacher, Johann Georg (Schwaz)",,,Studium
"Straubinger, Michael (Ingolstadt)",,,Studium
"Stuhlmüller, Kaspar",,,Studium
"Sumaran, Matthias Rudolph",,,Studium
"Sumider, Martin",,,Gymnasium
"Taubenschmid, Andreas (Augsburg)",,1657,"Pfarrer,Jesuitengymnasium"
"Theodoricus, Vitus",,,Studium
"Theos, Konrad",,,Studium
"Thummer, Nikolaus",,,Studium
"Tiries, Hieronymus",,,"Studium,Jesuitengymnasium"
"Tischmacher, Georg (Burgau)",,,"Priester,Geistlicher,Pfarrer"
"Tod, Johann Heinrich",,,Studium
"Trautner, Georg (Tauernfeld)",,,Pfarrer
"Treu, Georg (Augsburg)",,,Pfarrer
"Trumper, Johann",,,Studium
"Tschudi, Odilo",1609,1676,"Mönch,Benediktiner,Studium"
"Tänzl von Trazberg, Matthias",,,"Forstmeister,Rat"
"Ulrici, Anselm",,,Studium
