,Geboren,Verstorben,Beruf,Person
"Reizer, Ulrich",,,Studium,"Reizer, Ulrich"
"Remler, Johann Georg",,,"Studium,Schüler","Remler, Johann Georg"
"Renninger, Ludwig",,,Studium,"Renninger, Ludwig"
"Rettinger, Sebastian (Donauwörth)",,,"Schüler,Studium","Rettinger, Sebastian (Donauwörth)"
"Rickenmeier, Ulrich",,,Studium,"Rickenmeier, Ulrich"
"Riedenburger, Johann",,,"Studium,Jurist","Riedenburger, Johann"
"Rieder, Alois",1779,,"Schüler,Studium","Rieder, Alois"
"Riedheimer, Peter",,,Studium,"Riedheimer, Peter"
"Riedmüller, Georg (Wörth)",,,Studium,"Riedmüller, Georg (Wörth)"
"Riedmüller, Heinrich (Donauwörth)",,,Studium,"Riedmüller, Heinrich (Donauwörth)"
"Riedmüllner, Sebastian (Donauwörth)",,,Studium,"Riedmüllner, Sebastian (Donauwörth)"
"Riegel, Alexander",,,Studium,"Riegel, Alexander"
"Ries, Georg (Donauwörth)",,,Studium,"Ries, Georg (Donauwörth)"
"Rimmele, Johann Christoph Christian",1680,,"Studium,Schreiber","Rimmele, Johann Christoph Christian"
"Rimmele, Johann Georg (1706)",1706,,Studium,"Rimmele, Johann Georg (1706)"
"Rimmele, Joseph Anton (1682)",1682,,Studium,"Rimmele, Joseph Anton (1682)"
"Ringler, Christoph",,1617,"Geistlicher,Pfarrer,Studium","Ringler, Christoph"
"Ringler, Johann (Donauwörth)",,,Studium,"Ringler, Johann (Donauwörth)"
"Ringler, Johann (Donauwörth, Studium)",,,Studium,"Ringler, Johann (Donauwörth, Studium)"
"Rohrmoser, Basilius",1772,,"Kapuziner,Mönch","Rohrmoser, Basilius"
"Rohrmoser, Johann Georg",1748,,Studium,"Rohrmoser, Johann Georg"
"Rosner, Georg (Donauwörth)",,,Studium,"Rosner, Georg (Donauwörth)"
"Rudershauser, Johann Roger Franz",1727,,Studium,"Rudershauser, Johann Roger Franz"
"Rudershauser, Joseph Anton",1735,,Studium,"Rudershauser, Joseph Anton"
"Rudershauser, Joseph Anton Daniel",1722,,Studium,"Rudershauser, Joseph Anton Daniel"
"Ruff, Johann (Donauwörth)",,,"Pfarrer,Studium","Ruff, Johann (Donauwörth)"
"Rupprecht, Quirin",1769,,Studium,"Rupprecht, Quirin"
"Ruttershauser, Johann Nepomuk Adam Bartholomäus Ignaz",1733,,"Schüler,Studium","Ruttershauser, Johann Nepomuk Adam Bartholomäus Ignaz"
"Röls, Franz Amandus",1698,1749,"Mönch,Benediktiner,Studium","Röls, Franz Amandus"
"Röls, Franz Anton",,,Schüler,"Röls, Franz Anton"
"Röls, Kasimir Amandus",1711,1725,Studium,"Röls, Kasimir Amandus"
"Röls, Matthäus",,,"Studium,Lic.Jur.,Kanoniker,Geistlicher","Röls, Matthäus"
"Röls, Roger (1684)",1684,1721,"Studium,Zisterzienser,Mönch","Röls, Roger (1684)"
"Röls, Roger (Donauwörth)",,,"Zisterzienser,Mönch,Studium","Röls, Roger (Donauwörth)"
"Sallinger, Joseph (1775)",1775,,Studium,"Sallinger, Joseph (1775)"
"Sandinger, Nikolaus","1540 <sup>JL</sup>",,Pfarrer,"Sandinger, Nikolaus"
"Sartor, Benedikt",1641,1700,"Mönch,Abt,Benediktiner","Sartor, Benedikt"
"Sartor, Maria Cäcilia",,,"Nonne,Zisterzienserin","Sartor, Maria Cäcilia"
"Sartor, Martin (Donauwörth)",,,Studium,"Sartor, Martin (Donauwörth)"
"Sartoris, Johann (Donauwörth)",,,Studium,"Sartoris, Johann (Donauwörth)"
"Sartoris, Peter (Donauwörth)",,,Studium,"Sartoris, Peter (Donauwörth)"
"Sartorius, Bonaventura",1652,,Studium,"Sartorius, Bonaventura"
"Sartorius, Johann Franz Kaspar",1647,,Studium,"Sartorius, Johann Franz Kaspar"
"Sartorius, Sebastian (1650)",1650,,Studium,"Sartorius, Sebastian (1650)"
"Sattich, Blasius",,,"Studium,Pfarrer","Sattich, Blasius"
"Sattler, Jakob (Donauwörth)",,,Studium,"Sattler, Jakob (Donauwörth)"
"Sattler, Nikolaus (Donauwörth)",,,"Studium,Priester","Sattler, Nikolaus (Donauwörth)"
"Sattler, Roman",,1646,"Mönch,Benediktiner","Sattler, Roman"
"Sauer, Johann (Donauwörth)",,"1575 <sup>JL</sup>","Mönch,Abt,Zisterzienser,Studium","Sauer, Johann (Donauwörth)"
"Schad, Johann Georg Ulrich (1714)",1714,,Studium,"Schad, Johann Georg Ulrich (1714)"
