,Geboren,Verstorben,Beruf
"Wind, Johann Jakob (Pfründmeister)",,1710,"Pfründmeister,Amtmann"
"Winkler, Nikolaus Maria",,1694,"Servit,Mönch"
"Winter, Joseph (Straubing)",,,Studium
"Wolf von Metternich, Johann Adolph Freiherr von",,,Studium
"Wolf, Jakob (Neustadt a.d.Donau)",,,Studium
"Wolleib, Johann Georg",,,Studium
"Wortmann von Berge, Karl Sigismund",,,Studium
"Wörle, Matthäus",,,Studium
"Zahler, Johann Georg",,,Studium
"Zeberle, Konrad (Studium)",,,Studium
"Zech, Franz (Grünbach)",,,Studium
"Zelius, Johann Georg",,,"Studium,Schüler"
"Zeni, Konrad von",,,Geistlicher
"Ziegler, Johann Georg (Pönitentiar)",,,"Pönitentiar,Kanoniker"
"Zierer, Johann (Studium)",,,Studium
"Zierer, Johann (Studium, H38472)",,,Studium
"Zimben, Johann",,,Studium
"Zimmer, Johann (Heustreu)",,,Studium
"Zoll, Matthäus",,,Studium
"Zozin, Sigismund",,,"Studium,Priester"
"Überbacher, Johann Lukas",,1697,"Studium,Geistlicher,Priester"
