,Geboren,Verstorben,Beruf
"Schesser, Joseph Angelus",1658,1705,"Kapuziner,Mönch"
"Schessmeller, Johann",,,Studium
"Scheub, Blasius",,,Studium
"Scheubenwagen, Quirin (1690)",1690,1770,"Benediktiner,Mönch"
"Scheubenwagen, Quirin (1690, Mattsee)",1690,1770,"Benediktiner,Mönch"
"Scheuer, Andreas",,,Studium
"Schick, Christoph (Salzburg)",,,Studium
"Schick, Christoph (Salzburg, Studium)",,,"Studium,Pflegsverwalter"
"Schick, Christoph Adam",,,"Jurist,Studium,Fiskal,Prokurator"
"Schick, Georg (Salzburg)",,,Studium
"Schied, Christian",,,Studium
"Schieferle, Christoph",,,"Studium,Pfarrer"
"Schiemer, Joseph Anton",,,Studium
"Schieringer, Johann",,,Studium
"Schiffler, Martin",,,Studium
"Schildel, Christoph (Salzburg)",,,Studium
"Schilder, Johann (1632)",1632,1705,"Studium,Jurist,Professor"
"Schiller, Johann (Mattsee)",,,Studium
"Schiller, Johann (Salzburg)",,,Studium
"Schilling, Georg (Salzburg)",,,Studium
"Schillwatz, Ulrich",,,Studium
"Schinagel, Gervasius",,,Studium
"Schinagel, Prothasius",,,Studium
"Schinagel, Wolfgang",,,Studium
"Schindlauer, Johann",,,Priester
"Schitter, Cyriakus",,,Studium
"Schlabatz, Sigismund",,,"Studium,Priester"
"Schlager, Anselm (1724)",1724,1678,"Mönch,Benediktiner"
"Schlager, Anselm (Salzburg)",,1678,"Mönch,Benediktiner"
"Schlamminger, Isaak",,,Studium
"Schlattmann, Johann",,,Studium
"Schlaufer, Georg",,,Studium
"Schletzer, Peter",,,Studium
"Schlichtner, Sebastian",,,Studium
"Schlingler, Franz Virgil",1700,1788,"Kapuziner,Mönch"
"Schlosshauser, Virgil",,,Studium
"Schlottmann, Johann (Salzburg)",,,Studium
"Schmawasser, Hartwig",,,Studium
"Schmelzel, Christoph",,,Studium
"Schmelzel, Florian",,,Studium
"Schmid, Franz von Paula Anselm",1759,1794,"Benediktiner,Mönch,Studium"
"Schmid, Johann (Zell am See)",,,"Studium,Geistlicher"
"Schmid, Johann Joseph (Salzburg)",,,Studium
"Schmid, Thomas (Rauris)",,,Studium
"Schmidberger, Rupert Honorat",1657,1732,"Kapuziner,Mönch"
"Schmider, Gregor",,,Studium
"Schmidhuber, Rupert",1743,,"Mönch,Gymnasium,Professor"
"Schmidhuber, Sigismund",1736,1770,"Studium,Benediktiner,Mönch"
"Schmidner, Johann (Salzburg)",,,Studium
"Schmidner, Virgil",,,Studium
