,Geboren,Verstorben,Beruf
"Vanotti, Peter Franz",1762,,"Pfarrer,Geistlicher"
"Vanpoulle, Johann Matthäus",,,Studium
"Vanza, Johann Bissoph.. von",,,Studium
"Vaplon, Johann",,,Studium
"Varaschetti, Alexander",,,Studium
"Varaschetti, Peter Alexander",,,Studium
"Varauer, Zacharias",,,
"Varberg, Suenoj von",,,Studium
"Varda, Jakob von",,,Priester
"Varei, Christian",,,Studium
"Varel, Edo Hildericus","1533 <sup>JL</sup>",1599,"Studium,Professor"
"Varenna, Andreas",,,Studium
"Varenna, Bononia",,,Studium
"Varenna, Johann Joseph",,,Studium
"Varenna, Joseph",,,Studium
"Varenna, Michelangelus",,,Studium
"Varenna, Peter von",,,Studium
"Vareschus, Adam",1635,,"Studium,Geistlicher"
"Varesco von Maiersfeld, Accursius Franz Andreas",,,Studium
"Varesco, Anton",,,Studium
"Varesco, Joseph",,,Studium
"Varesco, Joseph Anton",1752,,"Studium,Pfarrer"
"Varesco, Nikolaus",,,Geistlicher
"Varesio, Johann Baptist",,,Studium
"Varins, Johann Baptist",,,Studium
"Varixius, Ambrosius","1484 <sup>JL</sup>",,Vorbesitzer
"Varnbühler zu Hemmingen, Johann Eberhard",1639,1722,"Studium,Truchsess,Hofmeister"
"Varnbühler, Anton (1555)","1555 <sup>JL</sup>",1591,"Studium,Abt,Prediger"
"Varnbühler, Anton (Tübingen)",,,Studium
"Varnbühler, Anton (Tübingen, Studium)",,,Studium
"Varnbühler, Eitel Ulrich",,,Studium
"Varnbühler, Franz",,,Studium
"Varnbühler, Georg","1520 <sup>JL</sup>","1557 <sup>JL</sup>","Studium,Jurist"
"Varnbühler, Heinrich Ludwig Theodor Dietrich",1762,,"Studium,Pfarrer"
"Varnbühler, Hieronymus (Augsburg)",,,Studium
"Varnbühler, Hieronymus (Tübingen)",,,Studium
"Varnbühler, Jakob Friedrich",1699,1735,"Studium,Pfarrer"
"Varnbühler, Johann (Baden-Baden)",,,Studium
"Varnbühler, Johann (Gymnasium)",,,Gymnasium
"Varnbühler, Johann Bernhard (Mühlberg)",,,Studium
"Varnbühler, Johann Bernhard (Stuttgart)",,,"Studium,Lehrer"
"Varnbühler, Johann Bernhard (Tübingen)",,,Studium
"Varnbühler, Johann Jakob (Baden-Baden)",,,Studium
"Varnbühler, Johann Jakob (Durlach)",,,Studium
"Varnbühler, Johann Jakob (Gymnasium)",,,Gymnasium
"Varnbühler, Johann Jakob (Lindau)",,,"Advokat,Studium"
"Varnbühler, Johann Konrad (1595)",1595,1657,"Rat,Sekretär,Studium"
"Varnbühler, Johann Konrad (Baden-Baden)",,,"Studium,Jurist,Rat"
"Varnbühler, Johann Ulrich","1551 <sup>JL</sup>",1630,"Studium,Jurist"
"Varnbühler, Johann Wilhelm",,,Studium
