,Geboren,Verstorben,Beruf
"Giger, Jakob (Mindelheim)",,"1570 <sup>JL</sup>","Studium,Geistlicher"
"Glocker, Jakob (Strassburg)",,,Studium
"Goler, Wenceslaus",,,Studium
"Gorna, Jakob von",,,Studium
"Gorzer, Johann",,,Studium
"Graf, Christoph (Studium)",,,Studium
"Grafeneck, Theodor Dietrich",,,Studium
"Grieser, Sigismund (Hof)",,,Studium
"Grimm, Peter (Nürnberg)",,,Studium
"Groll, Georg (Nürnberg)",,,Pfarrer
"Gruber, Simon (Pfarrer)",,,Pfarrer
"Gruffiaco, Jakob von",,,Studium
"Grün, Johann von der (Pegnitz)",,,Studium
"Gundelfinger, Daniel (Nördlingen)",,,Studium
"Gutenberger, Johann (Rothenburg)",,,Studium
"Gutrund, Gerhard",,,Studium
"Gündelwein, Balthasar",,,Studium
"Haberkorn, Georg",,,Studium
"Hackenmüller, Andreas",,,Studium
"Hagenbucher, Andreas",,,Studium
"Hager, Gallus (Überlingen)",,1608,"Studium,Jurist,Rat"
"Halbeiter, Johann",,,Studium
"Haller, Johann (Pfarrer)",,,Pfarrer
"Hammann, Georg (Ochsenfurt)",,,Studium
"Harst, Konrad (Löwen)",,,"Studium,Kanoniker"
"Hartheim, Wolfgang von",,,Studium
"Hartmann, Johann (Stadtschwarzach)",,,Studium
"Hartmut, Georg",,,Studium
"Hartosono, Johann von",,,Studium
"Hasenzagel, Gabriel",,,Studium
"Hassler, Martin (Wemding)",,,Studium
"Hausner, Johann (Bamberg)",,,Studium
"Hausner, Johann Thomas",,,Studium
"Heckstaler, Georg",,,Studium
"Hefele, Johann Konrad (Haiterbach)",,,Studium
"Hegele, Rudolph",,,Studium
"Heger, Konrad",,1596,"Priester,Geistlicher,Studium"
"Heider, Johann (Heidelberg)",,,Studium
"Heidewer, Stephan",,,Studium
"Heimberger, Matthias (Burgheim)",,,Studium
"Heindel, Leonhard (Notar)",,,"Notar,Stadtschreiber"
"Heinzmann, Lukas",,,Studium
"Heiss, Georg (Augsburg)",,,Studium
"Hektor, Wendelin",,,Studium
"Held von Tiefenau, David",,,Studium
"Hell, Bonifatius",,,Studium
"Heller, Martin (Nürnberg)",,,Studium
"Heller, Sigismund (Nürnberg)",,,Studium
"Hemmel, Johann (Königshofen)",,,Studium
"Hergen, Georg von",,,Studium
