,Geboren,Verstorben,Beruf
"Losenstein, Georg Dietmar von",1595,,"Studium,Jurist"
"Losenstein, Gregor Freiherr von",,,"Studium,Pfleger"
"Lotter, Gregor",1657,1737,"Benediktiner,MÖnch"
"Lozmer, Johann",,,Schreiber
"Luchis, Andreas von (Neustadt)",,,Studium
"Luftenecker, Maximilian",,,"Studium,Jurist,Exulant"
"Lux, Robert",1751,1792,"Benediktiner,Mönch"
"Mader, Andreas",,,Studium
"Mang, Viktor",,,"Studium,Mediziner,Arzt"
"Marchesi, Paul (Passau)",,,"Studium,Geistlicher"
"Marfeller, Johann",,,Studium
"Mark, Maximilian",,,Studium
"Markstein, Matthäus",,,Studium
"Martini, Martin (St.Leonhard am Walde)",,,Studium
"Maschko von Niederlois, Johann Melchior",,,Studium
"Maurer, Elias",,,Studium
"Maurus Leonhard",,,Mönch
"Mechtler, Peter",,,Studium
"Meckau in Kreuzen, Georg Helfrich Freiherr von",,,Studium
"Meckau in Kreuzen, Leonhard Helfrich","1577 <sup>JL</sup>",1644,"Studium,Rat,Minister,Statthalter"
"Meckau, Johann Kaspar Freiherr von",,1588,"Studium,Rat"
"Meichsner, Johann (Zwettl)",,,Studium
"Meier, Franz Sebastian (Österreich)",,,Studium
"Meier, Ignaz (Neumarkt)",,,Studium
"Meier, Johann Gotthard",,,Studium
"Meier, Oswald (Krumau)",,,Studium
"Meierhofer, Michael (Österreich)",,"1575 <sup>JL</sup>",Pfarrer
"Meiern, Jesaia",,,Studium
"Meindorf, Bernhard von",,,Pfleger
"Mitschonczuchten, Nikolaus",,,Priester
"Mitterbauer, Georg",,,Studium
"Molitoris, Stephan (Gars)",,,Studium
"Mollart von Rheinegg und Drosendorf, Johann","1563 <sup>JL</sup>",1619,"Studium,Rat"
"Mollart von Rheinegg und Drosendorf, Ludwig",,,"Studium,Rat"
"Much, Placidus",1708,1756,"Benediktiner,Mönch"
"Müller, Anton (1729)",1729,1772,"Benediktiner,Mönch"
"Müller, Gregor (1637)",1637,1700,"Benediktiner,Mönch,Abt"
"Müller, Ignaz Rochus",1725,1751,"Augustinerchorherr,Kanoniker"
"Müller, Ulrich (Krems)",,,Studium
"Münch, Karl (1697)",1697,1754,"Augustinerchorherr,Kanoniker"
"Nagelbeck, Johann (Berndorf)",,,Studium
"Nauber, Martin",,,"Jesuitengymnasium,Studium"
"Neideck, Martin von",,"1558 <sup>JL</sup>","Studium,Kanoniker"
"Neidecker, Daniel (Studium)",,,Studium
"Neidlinger, Michael",,,Studium
"Nesselbeck, Matthias",,,Studium
"Neuburg, Johann (Waidhofen)",,,Studium
"Neugebauer, Gottfried",1703,1740,"Benediktiner,Mönch"
"Neuhauser, Johann Kaspar (St.Pölten)",,,"Studium,Apotheker"
"Neuhold, Johann Jakob",,,Studium
"Neumeier, Melchior (Reinprechtspölla)",,,Studium
"Neuschubert, Matthias",,,Studium
"Nickel, Leopold",1694,1751,"Augustinerchorherr,Kanoniker,Propst"
"Nikolaus von (Waidhofen)",,,Studium
"Nux, Georg (Studium)",,,Studium
"Ober, Martin",1703,1780,"Benediktiner,Mönch,Studium"
"Ober, Nikolaus",1708,1755,"Benediktiner,Mönch"
"Oberberger, Jakob (Baden)",,,"Studium,Mediziner,Arzt"
"Oed in Lichtenau, Cornelius",,1593,Studium
"Ortner, Markus",,,"Studium,Jurist"
"Ostner, Martin",,,Studium
"Pald, Matthäus Willibald",1717,1768,"Benediktiner,Mönch,Abt"
"Panlechner, Philipp",1722,1799,"Benediktiner,Mönch"
"Pannificis, Paul",,,Studium
"Paradeiser, Marian",1747,1775,"Benediktiner,Mönch"
"Paulsdorfer, Johann",,,Studium
"Pemer, Oswald",,,Priester
"Perlesheimer, Friedrich",,,Studium
"Pfaff, Leopold Ignaz",1725,,Studium
"Pfaffenhofer, Michael",,,Studium
"Pfarrer, Georg (Neunkirchen)",,,Studium
"Pierchamb, Peter Anton von",,,Studium
"Pischinger, Andreas",1727,1790,"Augustinerchorherr,Kanoniker"
"Pistoris, Johann (Scheibbs)",,,Studium
"Pittersdorfer, Johann",,,Studium
"Plappert, Johann Dominik",,,"Schüler,Studium"
"Pombühler, Norbert",1716,1768,"Benediktiner,Mönch"
"Preysing, Johann Kaspar Graf von",,,"Studium,Pfleger"
"Preysing, Johann Wahrmund",,,Studium
"Priestersberger, Joachim",1696,1771,"Benediktiner,Mönch"
"Prinz, Marcellin",1675,1734,"Augustinerchorherr,Kanoniker"
"Prius, Gregor",,,Mönch
"Prius, Hieronymus",,,Mönch
"Puechamb, Reichard",,1624,Studium
"Rab, Andreas (Waidhofen)",,,Studium
"Radel, Michael",,,Studium
"Radolt, Clemens",,,"Jurist,Rat,Dekan"
"Rampelshofer, Sigismund von",,,Studium
"Rapp, Johann (Passau)",,,Studium
"Rattenberger, Georg",,,Studium
"Rauber, Placidus",1595,1660,"Studium,Benediktiner,Abt"
"Rebitzer, Eberhard",,,Studium
"Rebmeier, Johann",,,Studium
"Redel, Hermann",1697,1756,"Benediktiner,Mönch"
"Reichard, Georg (Korneuburg)",,,Studium
"Reidarius, Ludwig",,,Studium
"Reinhard, Johann (Weitra)",,,Studium
"Reinhard, Paul",1634,,Soldat
"Reisel, Jakob",,,Studium
"Reisold, Lukas (Retz)",,,Studium
