,Geboren,Verstorben,Beruf,Person
"Hager, Jakob (Überlingen)",,,Studium,"Hager, Jakob (Überlingen)"
"Hager, Johann (Überlingen)",,1606,"Studium,Rat,Kanzler","Hager, Johann (Überlingen)"
"Hager, Johann Balthasar","1572 <sup>JL</sup>",1627,"Studium,Jesuit","Hager, Johann Balthasar"
"Hager, Johann Jakob",1645,,Studium,"Hager, Johann Jakob"
"Hager, Johann Konrad",1641,1695,"Studium,Jesuitengymnasium","Hager, Johann Konrad"
"Hager, Johann Ludwig",,,Studium,"Hager, Johann Ludwig"
"Hager, Konrad (Überlingen)",,,"Jurist,Priester","Hager, Konrad (Überlingen)"
"Hager, Matthias (Überlingen)",,,"Studium,Geistlicher,Kanoniker","Hager, Matthias (Überlingen)"
"Hager, Michael (Überlingen)",,1584,"Theologe,Jurist,Studium","Hager, Michael (Überlingen)"
"Hager, Peter",,,Studium,"Hager, Peter"
"Hager, Thomas (Überlingen)",,,"Studium,Priester,Pfarrer","Hager, Thomas (Überlingen)"
"Hager, Wilhelm",,,Studium,"Hager, Wilhelm"
"Hahn von Bleideck, Franz",1607,,Studium,"Hahn von Bleideck, Franz"
"Hahn, Hieronymus",,1600,"Studium,Jurist","Hahn, Hieronymus"
"Hahn, Jesaia",,,"Studium,Mediziner","Hahn, Jesaia"
"Hahn, Johann Gabriel",,1635,Studium,"Hahn, Johann Gabriel"
"Hahn, Johann Georg (Überlingen)",,,"Studium,Mediziner","Hahn, Johann Georg (Überlingen)"
"Hahn, Johann Jakob (Überlingen)",,1601,"Studium,Jurist,Rat,Pfleger","Hahn, Johann Jakob (Überlingen)"
"Hahn, Johann Jakob (Überlingen, Apotheker)",,,Apotheker,"Hahn, Johann Jakob (Überlingen, Apotheker)"
"Hahn, Johann Michael (1700)",1700,1774,"Studium,Kanoniker","Hahn, Johann Michael (1700)"
"Hahn, Johann Raphael",,1635,Studium,"Hahn, Johann Raphael"
"Hahn, Peter (Überlingen)",,"1519 <sup>JL</sup>","Studium,Geistlicher","Hahn, Peter (Überlingen)"
"Hall, Johann Evangelist",1759,,"Studium,Geistlicher","Hall, Johann Evangelist"
"Hall, Johann Matthäus",1750,1781,Studium,"Hall, Johann Matthäus"
"Hammer, Hartmann",1612,,Studium,"Hammer, Hartmann"
"Hammer, Jodocus (Überlingen)",,,Studium,"Hammer, Jodocus (Überlingen)"
"Hammerer, Augustin",,1669,"Pfarrer,Zisterzienser,Mönch","Hammerer, Augustin"
"Hammerer, Sebastian",1736,,Pfarrer,"Hammerer, Sebastian"
"Handschuh, Johann (Überlingen)",,,Studium,"Handschuh, Johann (Überlingen)"
"Harsch, Franz",1636,,"Studium,Priester,Pfarrer","Harsch, Franz"
"Harsch, Johann Konrad",1665,,Studium,"Harsch, Johann Konrad"
"Hartmann, Franz (Überlingen)",,,"Priester,Franziskaner,Mönch","Hartmann, Franz (Überlingen)"
"Hartmann, Johann (Überlingen)",,,"Pfarrer,Studium","Hartmann, Johann (Überlingen)"
"Haslach, Hermann",,,"Kanoniker,Pfarrer,Studium","Haslach, Hermann"
"Haslander, Johann Sebastian",1759,,"Studium,Pfarrer","Haslander, Johann Sebastian"
"Haubert, Franz Johann Raphael",,,"Studium,Geistlicher","Haubert, Franz Johann Raphael"
"Haubert, Johann Karl Leonhard",1721,,"Pfarrer,Studium","Haubert, Johann Karl Leonhard"
"Haubert, Joseph Heinrich",1720,,Kanoniker,"Haubert, Joseph Heinrich"
"Haubert, Kaspar Ignaz",1723,1746,Studium,"Haubert, Kaspar Ignaz"
"Hauger, Joseph (1716)",1716,,"Domvikar,Studium","Hauger, Joseph (1716)"
"Hauser, Joseph (Überlingen)",,,Studium,"Hauser, Joseph (Überlingen)"
"Hauser, Matthäus (Überlingen)",,"1566 <sup>JL</sup>","Pfarrer,Studium,Geistlicher","Hauser, Matthäus (Überlingen)"
"Heberle, Fidelis",1750,,"Studium,Pfarrer","Heberle, Fidelis"
"Heberle, Johann Jakob (1642)",1642,,Studium,"Heberle, Johann Jakob (1642)"
"Heberle, Joseph (1770)",1770,,Studium,"Heberle, Joseph (1770)"
"Heberle, Joseph (Überlingen)",,,Studium,"Heberle, Joseph (Überlingen)"
"Heberle, Matthias (Überlingen)",,,Studium,"Heberle, Matthias (Überlingen)"
"Heger, Konrad",,1596,"Priester,Geistlicher,Studium","Heger, Konrad"
"Heidelberger, Bartholomäus",1681,,Studium,"Heidelberger, Bartholomäus"
"Heidinger, Johann",,,Pfarrer,"Heidinger, Johann"
