,Geboren,Verstorben,Beruf
"Auer, Georg Philipp",,,"Studium,Kartäuser,Mönch"
"Auer, Jakob (Vahrn)",,1657,Geistlicher
"Auer, Joseph (Latsch)",,1738,Studium
"Auer, Joseph Ignaz",1719,1754,"Geistlicher,Studium"
"Auer, Kaspar (Innsbruck)",,1657,Geistlicher
"Auer, Kaspar (Meran)",,,"Studium,Priester,Geistlicher"
"Auer, Peter (Innsbruck)",,,Studium
"Auer, Salvator",,,Studium
"Auer, Urban (1636)",1636,1689,"Studium,Priester,Geistlicher"
"Aufhamer, Joseph",,,Studium
"Augustin, Jakob",,,Studium
"Augustini, Augustin",,,Studium
"Augustini, Dionysius August",,,Studium
"Augustini, Franz von",,,Priester
"Augustini, Jakob von",1634,1703,Priester
"Augustini, Joseph",,,Studium
"Augustini, Valerius",,,Priester
"Augustis, Jakob Anton",1643,,Priester
"Augwart, Kaspar",,,Studium
"Aumüller, Bartholomäus",,,Geistlicher
"Auracher, Joseph Abraham",1744,,Studium
"Aurifabri, Virgil",,,Studium
"Aurificibus, Johann Ferdinand",,,Studium
"Ausserbichler, Johann Rusticus",1716,1787,"Kapuziner,Mönch"
"Ausserer, Joseph",,,Studium
"Ausserhofer, Franz",,,Studium
"Aussersdorfer, Joseph Hermann",1709,1747,"Mönch,Pfarrer,Benediktiner"
"Aussersdorfer, Martin",,,Studium
"Avalle, Anton",1655,1732,"Studium,Priester,Pfarrer"
"Avancini de Valedio, Jakob",,,Studium
"Avancini, Andreas",1658,,Studium
"Avancini, Anton",,1646,"Jesuitengymnasium,Studium"
"Avancini, Florian (Brez)",,,Jesuit
"Avancini, Florian (Trient)",,,Studium
"Avancini, Franz Alois Joseph Ferdinand Ritter von",1737,,Studium
"Avancini, Franz Joseph Seraphin Thaddäus Anton Ritter von",1737,,Studium
"Avancini, Franz Nikolaus (Brez)",,,Studium
"Avancini, Johann Cornelius",1633,1697,"Kapuziner,Mönch"
"Avancini, Johann Paul (1616)",1616,1649,"Studium,Jesuit"
"Avancini, Johann Paul (Trient)",,,Studium
"Avancini, Johann Paul (Trient, Studium)",,,Studium
"Avancini, Joseph Anton",,,Studium
"Avancini, Michael",,1748,Studium
"Avancini, Peter",,1600,"Kanoniker,Priester,Geistlicher,Studium"
"Avancini, Romedius",,,Studium
"Avancini, Sebastian",,,Studium
"Awerth, Johann",1635,,Studium
"Axthofer, Jakob",1644,,"Geistlicher,Studium"
"Azzlini, Johann Baptist",1777,1853,Pfarrer
"Baal, Andreas",,,Geistlicher
"Baal, Michael",,,Geistlicher
"Babel, Christian",,,Studium
"Babel, Jakob (Rovereto)",,,Studium
"Babel, Johann Paul",,,Studium
"Babenstuber, Joseph Sebastian",,,Studium
"Bacchetoni, Hieronymus",,,Studium
"Bach von Hansenheim und Hocheppan, Ignaz",,,Studium
"Bach von Hansenheim und Hocheppan, Johann Joseph Maria",,,Studium
"Bach von Hansenheim und Hocheppan, Nikolaus von",,,Studium
"Bach, Ferdinand",,1739,"Franziskaner,Mönch"
"Bach, Franz von",1627,1705,"Benediktiner,Mönch,Abt"
"Bach, Johann Anton von",,,"Studium,Priester"
"Bach, Johann Jakob Anton von",,,"Studium,Franziskaner,Mönch"
"Bach, Johann Jakob von",,,Studium
"Bach, Johann Joseph von",,,Studium
"Bach, Johann Kaspar",,,Studium
"Bach, Johann Peter (Kaltern)",,,Studium
"Bach, Johann Sebastian Benedikt Ritter von",,1753,"Studium,Pfarrer"
"Bach, Kaspar (Sterzing)",,,Studium
"Bachel, Georg Melchior",1650,1712,"Kapuziner,Mönch"
"Bachel, Joseph",1659,,"Studium,Geistlicher"
"Bacher, Adam (1596)",1596,,"Augustinerchorherr,Kanoniker"
"Bacher, Adam (Innichen)",,,"Priester,Pfarrer"
"Bacher, Anton (1752)",1752,1803,"Studium,Geistlicher"
"Bacher, Anton (Enneberg)",,1803,"Studium,Geistlicher"
"Bacher, Christoph",,,Studium
"Bacher, Franz (1699)",1699,1762,Jesuit
"Bacher, Franz (Sacco)",,,Studium
"Bacher, Ignaz Franz Edler von Martinian",1739,1793,"Kapuziner,Mönch,Studium"
"Bacher, Johann (Brixen)",,,Studium
"Bacher, Johann (Tisens)",,,Studium
"Bacher, Johann Alois",,,"Studium,Geistlicher"
"Bacher, Leonhard (Brixen)",,,Studium
"Bacher, Martin",,,Studium
"Bacher, Sebastian",1763,1837,"Studium,Geistlicher"
"Bachinger, Christoph",,,Studium
"Bachinger, Franz Friedrich",,,Studium
"Bachinger, Georg",1637,1678,"Priester,Geistlicher"
"Bachinger, Wolfgang",1659,1683,"Studium,Geistlicher"
"Bachlechner, Franz",,,Studium
"Bachlechner, Georg",,,Studium
"Bachleitner, Anton (Bruneck)",,,Studium
"Bachler, Leopold",,,"Studium,Franziskaner,Mönch"
"Bachmann von Griesberg und Kollmannshofen, Johann Joseph Felix",,,Studium
"Bachmann, Christoph (Klausen)",,,Studium
"Bachmann, Jeremias Rufin",1651,1704,"Studium,Kapuziner,Mönch"
"Bachmann, Johann Baptist Hubert",1705,1785,"Kapuziner,Mönch"
"Bachmann, Joseph (Meran)",,,Studium
"Bachmann, Joseph Anton (1718)",1718,1753,"Geistlicher,Studium"
"Bachmann, Joseph Anton (Meran)",,,Studium
