,Geboren,Verstorben,Beruf
"Paulhuber, Johann Georg",,,Studium
"Pestalozzi, Maria Ludwig Freiherr von",,,"Schüler,Studium,Pfleger"
"Peter, Johann Joseph Karl",,,Studium
"Pettena, Johann Baptist",,,Studium
"Pettenkofer, Franz Xaver (Berching)",,,"Schüler,Studium"
"Pfannzelter, Franz Anselm",,1765,Schüler
"Pfannzelter, Ulrich Felix",,,Studium
"Pfarr, Johann (Mannheim)",,,Studium
"Pfeiffer, Franz Alois Joseph",,,"Studium,Jurist"
"Pfest, Christian",,,"Verwalter,Gerichtsschreiber"
"Pfetten, Karl Borromäus Freiherr von",,,Studium
"Pfister, Peter Joseph von",,,"Studium,Advokat"
"Pfitzer, Johann Baptist Melchior",,,Studium
"Pflug, Johann Wilhelm",,,Prokurator
"Philibert von Weildorf, Philibert",,1803,"Kapuziner,Mönch"
"Philipp, Joseph Franz Xaver",,,Schüler
"Philippi, Johann (Mannheim)",,,Studium
"Piccard, Salomon",,,Studium
"Picque, Fraz Ignaz",,,Studium
"Piero, Michael Anton",,,"Studium,Arzt,Mediziner"
"Pirchel, Joseph (Kitzbühel)",,,Studium
"Pollhammer, Johann Felix",,,Studium
"Popp, Franz Anton (Reichertshofen)",,,"Priester,Studium"
"Popp, Joseph Karl",,,Studium
"Popp, Sebastian (Miltenberg)",,,"Studium,Schulmeister"
"Poppel, Johann Nepomuk Michael",,,"Domvikar,Schüler"
"Portscher, Peter Joseph",,,Studium
"Pozzo, Leonhard da",,,Studium
"Prestler, Joseph Anton Eustach",,,"Studium,Kanoniker"
"Primisser, Johann Baptist (1757)",1757,1812,"Studium,Beamter,Registrator,Archivar"
"Primisser, Johann Baptist (Prad)",,1812,"Studium,Beamter,Registrator,Archivar"
"Primus, Dominik",,,Schüler
"Primus, Joseph Karl von",,,"Schüler,Studium,Arzt,Mediziner"
"Propst, Johann (Luxemburg)",,,Studium
"Propst, Martin Prosper (Illingen)",,,"Studium,Pfarrer,Augustinerchorherr,Kanoniker"
"Pusset, Ludwig",,,Studium
"Rackel, Franz Valentin",,,Studium
"Rahn, Karl Joseph Christian",,,"Studium,Kanzleidirektor"
"Ratschiller, Sebastian",,,Studium
"Rauch, Matthäus (Diessenhofen)",,,Studium
"Recherzheimer von Brünn, Joseph Julius Reichsritter",,,"Studium,Jurist"
"Rechiron, Michael von",,,Studium
"Reger, Johann Christoph (Lauingen)",,,Studium
"Reiber, Bonifatius",,,"Studium,Theologe"
"Reimann, Dominik",,,Studium
"Reindel, Matthias Joseph",,,Schüler
"Reit, Heinrich",,,Studium
"Reit, Karl Borromäus",,,
"Reiter, Franz Leonhard",,,Schüler
"Reiter, Joseph Johann Nepomuk",,,"Priester,Schüler,Studium"
