,Geboren,Verstorben,Beruf
"Ankenbrand, Blasius Georg Friedrich",,,Studium
"Ankenbrand, Johann (Würzburg)",,,Studium
"Ankenbrand, Johann Georg",,,Studium
"Ankenbrand, Johann Jakob Anton",1706,1771,"Studium,Pfarrer"
"Ankenbrand, Johann Joseph",,,Studium
"Ankenbrand, Johann Michael (Geldersheim)",,,Studium
"Ankenbrand, Johann Valentin",,,Studium
"Anne, Andreas",,,Studium
"Annoni, Ludwig Christoph",,,Studium
"Anschirmger, Sebastian",,,Studium
"Anting, Johann Franz",,,Studium
"Anting, Johann Lorenz (Würzburg, Studium)",,,Studium
"Anting, Karl",,,Studium
"Anting, Leonhard Anton",,,Studium
"Antritter, Martin",,,Studium
"Anzahl, Jakob Ignaz",1689,,Studium
"Apfelbach, Georg Joseph Matthäus",,,Studium
"Apfelbach, Johann Vitus",,,Studium
"Apfelbacher, Johann Georg",,,Studium
"Appel, Augustin",1708,1751,"Mönch,Benediktiner,Studium"
"Appel, Johann Kaspar (Tauberbischofsheim)",,,Studium
"Appel, Karl Alban Albert Amadeus",1735,,Studium
"Appel, Paul (Mergentheim)",,,Studium
"Arco, Johann Joachim Adam Reichsgraf von",,,Studium
"Arkel von Dalem, Johann Peter Alfons",,,Schüler
"Armannsberg, Joseph Ferdinand Anton Freiherr von",,,"Studium,Kastner"
"Armbruster, Lorenz (Studium)",,,Studium
"Armknecht, Christian Kilian",,,Studium
"Armknecht, Franz Joseph Anton Ignaz",,,Studium
"Armknecht, Johann (Estenfeld)",,,Studium
"Arnold, Michael (1659)",1659,,"Geistlicher,Studium"
"Arnold, Michael (Kösching)",,,Studium
"Arnoldi, Anton Nikolaus Joseph",,,"Geistlicher,Schüler"
"Arnsberger, Nikolaus",1751,,"Studium,Pfarrer"
"Arpagaeus, Christian (Cumbels)",,,Schüler
"Asam, Matthias (Chiemsee)",,1727,"Studium,Geistlicher"
"Ascher, Johann (Deggingen)",,,"Priester,Studium,Geistlicher"
"Aschhausen, Johann Gottfried (Franken)",,,Studium
"Assel, Johann Adam",,,Studium
"Assmann, Georg Michael",,,Studium
"Assum, Joseph Abundus",1713,1760,"Studium,Zisterzienser,Mönch"
"Ast, Georg (Würzburg)",,,Studium
"Astner, Stephan",,1750,"Pfarrer,Studium,Schüler"
"Atzwanger von Riegelheim, Johann",,,Studium
"Atzwanger, Franz Xaver Ignaz",1704,1783,"Jesuit,Studium"
"Aubele, Andreas (1692)",1692,,"Geistlicher,Studium"
"Aubele, Bartholomäus",1705,,"Studium,Priester"
"Aubele, Franz Joseph Fidelis",1750,1833,"Studium,Priester,Pfarrer"
"Auber, Felix Anton",1731,,"Studium,Geistlicher,Pfarrer"
"Auctor, Joseph Anton",,,"Geistlicher,Studium"
