,Geboren,Verstorben,Beruf
"Mülich, Franz Xav",,,Studium
"Müller von Alt-Ammerthal, Johann Fortunat von",,,Studium
"Müller, Corbinian (Mühlheim)",,,Studium
"Müller, Franz Anton (Altötting)",,,Studium
"Müller, Johann Lorenz (Amberg)",,,"Priester,Geistlicher,Studium"
"Müller, Johann Martin Theodor Dietrich",,,"Priester,Schüler"
"Müller, Johann Philipp Matthias",,,"Schüler,Studium"
"Müller, Kaspar (Burgheim, Studium)",,,Studium
"Nagiller, Michael",,,Studium
"Necker, Joseph",,,Studium
"Neckermann, Johann Aegidius",,,Studium
"Nett, Johann Konrad",,,Studium
"Netter, Johann Georg (Beilngries)",,,Studium
"Neuer, Johann Jakob (Konstanz)",,,Studium
"Neumayr, Joseph",,,"Mönch,Prior"
"Nick, Anton (Obermendig)",,,Studium
"Nickel, Simon",,,Studium
"Niedermeier, Joseph (Kellmünz)",,,"Studium,Sekretär"
"Nissle, Johann Martin",1698,,"Studium,Landkommissar"
"Nonnenbeck, Johann Martin",1692,,"Pfarrer,Priester,Studium"
"Nottenstein, Georg (Olching)",,,Studium
"Nussbaumer, Georg (Studium)",,,Studium
"Oberhofer, Johann Michael",,,Studium
"Obermüller, Karl Bartholomäus Heinrich",,,Studium
"Oberrauch, Joseph Franz Anton Clarus",,1722,"Franziskaner,Mönch,Studium"
"Oberschwendner, Anton",,,Studium
"Oberst, Karl Borromäus Judas Thaddäus",,,Studium
"Obinger, Anton Georg",,,"Studium,Franziskaner"
"Ocfort, Adam Ludwig Franz Freiherr von",,,Studium
"Ochsner, Karl",,,Pfarrer
"Ollinger, Johann Philipp Dominik",,,Studium
"Orban, Joseph Ignaz",,,Studium
"Orban, Simpert",,,Studium
"Ortlieb, Johann Michael",,,Studium
"Oster, Christoph Georg Freiherr von",,,Schüler
"Ostermeier, Georg (Prokurator)",,,Prokurator
"Osthamer, Johann Adam",,,"Studium,Schüler"
"Ott, Johann Ferdinand (Veitshöchheim)",,,Studium
"Otto, Johann Joseph",,,Studium
"Palm, Johann Franz",,,Studium
"Parst, Wolfgang Martin",,,"Geistlicher,Studium"
"Patritius, Johann Kaspar",,,Studium
"Paul, Johann Andreas",,,Studium
"Paulfranz, Johann Michael",,,Studium
"Paulus, Christoph Christian Joseph",,,"Studium,Pfarrer"
"Paulus, Willibrord",,,Studium
"Pembler, Georg Adam",,,Studium
"Peter, Joseph Anton",,,Studium
"Peterhans, Franz Wilhelm",,,Studium
"Pfeiffer, Bartholomäus",,,Studium
"Pfeiffer, Johann Christian (Altdorf)",,,Studium
"Pfennig, Bartholomäus",,,Studium
"Pfister, Franz Anton (Studium)",,,Studium
"Pfitzer, Johann Balthasar (Studium)",,,Studium
"Pfitzer, Johann Jakob (Studium)",,,Studium
"Pforstner, Urban",,,Studium
"Philipp, Joseph Daniel",,,Schüler
"Pircher, Anton (Mölten, Schüler)",,,Schüler
"Plasge, Johann Joseph Dismas",,,Studium
"Platischer, Joseph",,,Geistlicher
"Poinsignon, Johann Ignaz",,,Studium
"Polier, Franz Anton",,,
"Popp, Joseph Anton (Ingolstadt)",,,Studium
"Preusser, Franz Anton",,,Studium
"Ramut, Johann Baptist",,,Studium
"Ratgeb, Johann Kaspar",,,"Priester,Studium"
"Ratgeb, Johann Melchior",,,Studium
"Rauch, Kaspar (Benningen)",,,"Studium,Schüler"
"Rauchenbacher, Franz",,,Studium
"Rauschmeier, Michael (Bayern)",,,Studium
"Ravina, Peter",,,Studium
"Rebstein, Joseph Benedikt",,,Schüler
"Rechenmacher, Georg Joseph",,,Studium
"Redwitz, Philipp Christoph Ludwig",,,Studium
"Reich, Aquilin",,,Studium
"Reich, Christoph Ignaz",,,Studium
"Reichert, Johann Adam",,,Studium
"Reichlin von Meldegg, Christoph Ludwig Jakob Patritius Freiherr von",,,Studium
"Reichlin, Franz Joseph Christoph von",,,"Schüler,Studium"
"Reifenstuhl, Franz von Paula",,,Studium
"Reindel auf Gitting und Grub, Johann Anton Abraham",,1743,"Studium,Rat,Mautner"
"Reinhard, Gabriel (Studium)",,,Studium
"Reisenberger, Johann Baptist",,,Studium
"Reiter, Franz Benedikt",,,Studium
"Reiter, Gottfried",,,Studium
"Rembold, Franz Joseph Ignaz",,1774,"Bürgermeister,Studium"
"Renk, Johann Melchior",,,Studium
"Resle, Martin (Studium)",,,Studium
"Reuss, Johann (Seligenstadt)",,,Studium
"Rieder, Christoph (Ingolstadt)",,,Studium
"Riedinger, Franz Xaver (Waldsee)",,,Studium
"Riedmüller, Franz Xaver",,,Studium
"Rieger, Joseph Karl",,,Studium
"Riegerl, Johann Adam",1688,1736,"Domvikar,Studium"
"Riepel, Georg Kaspar",,,Studium
"Rivo, Johann Baptist",,,"Studium,Geistlicher"
"Rockel, Johann Leonhard",,,Schüler
"Rodomonte, Joseph Ignaz",,,Studium
"Rolandini in Ambel und Rosenstein, Valentin Karl",,,Studium
"Rosenberg, Philipp Andreas",,,Studium
