,Geboren,Verstorben,Beruf,Person
"Hupfer, Adrian",,1694,"Franziskaner,Mönch","Hupfer, Adrian"
"Hupfer, Christoph",,,Studium,"Hupfer, Christoph"
"Huter, Christoph","1567 <sup>JL</sup>",1631,"Jesuit,Professor","Huter, Christoph"
"Ingram von Liebenrain und Fragburg, Jakob Anton",,,Studium,"Ingram von Liebenrain und Fragburg, Jakob Anton"
"Ingram von Liebenrain und Fragburg, Johann Andreas",1747,1824,"Studium,Einnehmer,Rat,Buchhalter","Ingram von Liebenrain und Fragburg, Johann Andreas"
"Ingram von Liebenrain und Fragburg, Johann Joseph von",1751,,Studium,"Ingram von Liebenrain und Fragburg, Johann Joseph von"
"Ingram von Liebenrain, Georg Zacharias",,,Studium,"Ingram von Liebenrain, Georg Zacharias"
"Ingram, Andreas",,,Studium,"Ingram, Andreas"
"Ingram, Joseph Matthias",,,Studium,"Ingram, Joseph Matthias"
"Ingram, Nikolaus (Bozen)",,,Studium,"Ingram, Nikolaus (Bozen)"
"Insom, Amadeus Peter",1748,1786,"Studium,Franziskaner,Mönch","Insom, Amadeus Peter"
"Jechel, Georg",,,"Priester,Pfarrer","Jechel, Georg"
"Jobel, Joseph Adam",1691,,Studium,"Jobel, Joseph Adam"
"Johann Baptist von Bozen, Johann Baptist","1571 <sup>JL</sup>",1606,"Kapuziner,Mönch","Johann Baptist von Bozen, Johann Baptist"
"Jordan, P. F.",,,"Studium,Priester","Jordan, P. F."
"Kager, Johann Dominik",,,Studium,"Kager, Johann Dominik"
"Kaltenbrunner, Jakob",,,Priester,"Kaltenbrunner, Jakob"
"Kapeller, Peter Vigil",1756,1829,"Studium,Verwalter","Kapeller, Peter Vigil"
"Karneider, Joachim Jakob Amadeus",,,"Studium,Franziskaner,Mönch","Karneider, Joachim Jakob Amadeus"
"Kassler von Boimont, Johann Karl",,,Studium,"Kassler von Boimont, Johann Karl"
"Kassler von Boimont, Johann Kaspar",,,Studium,"Kassler von Boimont, Johann Kaspar"
"Kassler von Boimont, Kaspar",,,Studium,"Kassler von Boimont, Kaspar"
"Kastner, Sebastian (1622)",1622,1659,Jesuit,"Kastner, Sebastian (1622)"
"Katzenlocher, Kaspar",,,Studium,"Katzenlocher, Kaspar"
"Katzenloher, Johann Baptist",,,Studium,"Katzenloher, Johann Baptist"
"Katzenloher, Kaspar",,,Studium,"Katzenloher, Kaspar"
"Katzler, Franz Gottlieb",1708,1735,"Kapuziner,Mönch","Katzler, Franz Gottlieb"
"Keil, Anton Ferdinand Joseph Johann Ritter von",,,Studium,"Keil, Anton Ferdinand Joseph Johann Ritter von"
"Keil, Ferdinand Joseph Anton",,,Geistlicher,"Keil, Ferdinand Joseph Anton"
"Kelstrin, Joseph",,,Studium,"Kelstrin, Joseph"
"Kelterbacher, Johann Baptist",,,Studium,"Kelterbacher, Johann Baptist"
"Kelz, Lorenz",,,Geistlicher,"Kelz, Lorenz"
"Kern, Michael Leopold",1746,1825,Studium,"Kern, Michael Leopold"
"Kiem, Johann Baptist (Bozen)",,,Studium,"Kiem, Johann Baptist (Bozen)"
"Kienzle, Anton",1735,1780,"Studium,Jesuit","Kienzle, Anton"
"Kirnigel, Johann Baptist Isidor",,1737,"Studium,Franziskaner,Mönch","Kirnigel, Johann Baptist Isidor"
"Kirschbaumer, Christoph (Bozen)",,,Studium,"Kirschbaumer, Christoph (Bozen)"
"Kirschbaumer, Peter Abraham",1737,1702,"Kapuziner,Mönch","Kirschbaumer, Peter Abraham"
"Klamm, Georg (Bozen)",,,Studium,"Klamm, Georg (Bozen)"
"Klausner, Adam Remigius",1628,1687,"Kapuziner,Mönch","Klausner, Adam Remigius"
"Klump, Johann Franz",,,Studium,"Klump, Johann Franz"
"Knoll, Dominik",,,Studium,"Knoll, Dominik"
"Knoll, Franz",,,Studium,"Knoll, Franz"
"Knoll, Johann Baptist (Bozen)",,,Studium,"Knoll, Johann Baptist (Bozen)"
"Knoll, Vinzenz Severin",1744,1797,Studium,"Knoll, Vinzenz Severin"
"Koberger, Vitus",,,Geistlicher,"Koberger, Vitus"
"Koch, Anton (Bozen)",,,Studium,"Koch, Anton (Bozen)"
"Koch, Joseph (1706)",1706,,Studium,"Koch, Joseph (1706)"
"Kofler, Anton",,,Studium,"Kofler, Anton"
"Kofler, Anton Valentin",1748,1795,"Studium,Pfarrer,Jesuit","Kofler, Anton Valentin"
