,Geboren,Verstorben,Beruf
"Riedler zu Johanneskirchen, Wolfgang Wilhelm",,1622,"Studium,Kanoniker,Geistlicher"
"Riedlinger, Martin (Schönberg)",,1639,"Priester,Studium,Pfarrer"
"Riedmüller, Johann (Donaustetten)",,,Priester
"Riedmüller, Wolfgang Konrad",,,"Gymnasium Illustre,Studium"
"Riedner, Johann (Zellingen)",,,Studium
"Riest, Balthasar",1586,1633,"Studium,Jesuit"
"Rink, Nikolaus (Königshofen)",,,"Studium,Professor"
"Ritter, Elias",,,"Gymnasium Illustre,Studium"
"Ritter, Sebastian (Frankfurt)",,,Studium
"Ritz, Konrad",,,Studium
"Rock, Jakob",,,Studium
"Rockenbach, Bartholomäus",,,Pfarrer
"Rohrer, Johann (Landshut, Studium)",,,Studium
"Roimoser, Nikolaus",,,Geistlicher
"Rot, Jeremias",,,Studium
"Rot, Johann (Gossau)",,,Priester
"Rotarius, Wilhelm",,,Studium
"Roth, Christoph (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Roth, Sigismund",,,Studium
"Rovilio, Franz",,,Studium
"Rucklin, Sebastian",,,Studium
"Rudhart, Erpho Ludwig",,,"Studium,Geistlicher"
"Ruff, Daniel (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Ruff, Georg (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Ruff, Michael (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Ruff, Peter (Steingaden)",,,Geistlicher
"Ruff, Valentin",,,"Geistlicher,Studium"
"Ruland, Joachim Jakob",,,Studium
"Rulmann, Erhard",,,Studium
"Rummel, Jonas",,,"Gymnasium Illustre,Studium"
"Rumpfer, Melchior",,,"Studium,Geistlicher"
"Rusocki, Andreas",,,Studium
"Russwurm, Martin",,,Forstmeister
"Rydzynski, Adam von",,,Studium
"Römer, Johann (Bernkastel)",,,Studium
"Rösner, Peter",,,Studium
"Rühle, Friedrich",,,Studium
"Sachmeier, Andreas",,,Studium
"Sachs, Konrad (1581)","1581 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Sachs, Konrad (Neuburg/Do.)",,,"Studium,Gymnasium illustre"
"Salhöfer, Adam",,,Studium
"Salzochs, Philipp",,,"Diener im Einnehmeramt"
"Sandizell, Wolfgang Dietrich von",1593,1665,"Jesuitengymnasium,Pfleger"
"Sartorius, Johann (Tirol)",,,Studium
"Sattler, Vigil",,,Studium
"Satzger, Placidus",,1634,"Studium,Mönch,Benediktiner"
"Sauter, Daniel",,,Studium
"Schad, Michael (Dinkelsbühl)",,,Studium
"Schaffner, Thomas (München)",,,Studium
"Schall, Matthias",,,"Studium,Priester"
