,Geboren,Verstorben,Beruf
"Kaiser, Dominik (1622)",1622,1681,"Benediktiner,Mönch,Abt,Studium"
"Kaltenbacher, Vitus",,,Studium
"Kaplan, Georg Achatius",,,Studium
"Karl, Erasmus",,,Studium
"Karl, Philipp Jakob",,,"Studium,Jurist,Rat"
"Kastner, Hiob",,,Studium
"Kaunitz, Ernst Graf von",,,Studium
"Kaunitz, Ferdinand Graf von",,,Studium
"Kazianer von Katzenstein, Georg Sigismund Freiherr von",,,Studium
"Keilhofer, Sigismund",,,Studium
"Keinz, Christoph",,,Studium
"Keinzinger, Christoph",,,Studium
"Keller, Johann Christoph (Studium)",,,Studium
"Kellerer, Sixt",1710,1770,"Augustinerchorherr,Kanoniker"
"Keuerle, Friedrich",1722,1765,"Studium,Augustinerchorherr,Kanoniker"
"Khuen von Belasi, Johann Eusebius Freiherr von","1574 <sup>JL</sup>",1622,"Studium,Rat"
"Kirchberger, Georg Bernhard",,,Studium
"Kirchberger, Johann Sigismund",,,Studium
"Kirchmeier von Reichwitz, Tobias",,,"Studium,Jurist,Professor"
"Kirrenbeck, Georg",,,Studium
"Kissling, Georg (Tresdorf)",,,Studium
"Kittner, Christoph",,,Studium
"Kittner, Johann Balthasar",,,Studium
"Kleefauf, Wolfgang",,,Studium
"Klosterneuburg, Peter von",,,"Mönch,Benediktiner"
"Knab, Joachim",1722,1791,"Augustinerchorherr,Kanoniker"
"Kohler, Peter Joseph",,,"Studium,Jurist"
"Kollonitsch, Erasmus Ferdinand",,1670,"Studium,Jurist,Deutschordensritter,Komtur"
"Kollonitz, Georg Gabriel von",,,"Studium,Jurist"
"Konrad, Colomann",1734,1795,"Benediktiner,MÖnch"
"Krabat, Balthasar",,,Studium
"Kraus, Elias",,,Studium
"Kraut, Maximus",,,Studium
"Krawawitsch, Joseph Anton",,,Studium
"Krehl, Matthias (Neufelden)",,,Studium
"Kren, Wolfgang (Krems)",,1600,"Gymnasium Illustre,Studium,Kaufmann,Ratsherr"
"Krenkel, Silvester",,,Studium
"Kreussbach, Friedrich von",,"1299 <sup>JL</sup>","Studium,Kanoniker"
"Kriechbaum, Johann Friedrich von",,,Studium
"Kriechbaum, Sigismund Balthasar von",,,Studium
"Kuchschlager, Wolfgang Theodor",,,Studium
"Kufstein, Georg Adam von",1605,1656,"Studium,Rat"
"Kufstein, Jakob Ludwig Freiherr von",,,Studium
"Kufstein, Johann Ludwig",1587,1657,"Studium,Rat"
"Kuhn, Johann (Bullendorf)",,,Studium
"Kulmer in Rosenbichl und Hohenstein, Christoph Andreas von",1590,,"Studium,Gymnasium illustre"
"Kummer, Kaspar (Langfeld)",,,Studium
"Königsberg, Ludwig","1577 <sup>JL</sup>",1628,Studium
"Kühne, Johann Paul",1667,1711,"Studium,Augustinerchorherr,Kanoniker"
"Kühnecker, Basilius",,,Studium
